Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Djibouti,DJI,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5261640792.43603
Djibouti,DJI,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5623116907.96248
Djibouti,DJI,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3587367488.30736
Djibouti,DJI,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4936971207.67946
Djibouti,DJI,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4390982378.18984
Djibouti,DJI,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4474009733.6522
Djibouti,DJI,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2967648522.43621
Djibouti,DJI,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3047313392.32663
Djibouti,DJI,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3184086075.77343
Djibouti,DJI,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3978761346.62357
Djibouti,DJI,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,742438991.452895
Djibouti,DJI,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,702325555.2242
Djibouti,DJI,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,508426128.594819
Djibouti,DJI,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,593576448.478233
Djibouti,DJI,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,716516337.405258
Djibouti,DJI,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,592287911.95188
Djibouti,DJI,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,436808255.636644
Djibouti,DJI,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,372268893.377822
Djibouti,DJI,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,349317188.176974
Djibouti,DJI,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,315539525.435937
Djibouti,DJI,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,267796152.396172
Djibouti,DJI,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,271059694.689992
Djibouti,DJI,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,287124200.291468
Djibouti,DJI,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,268522009.216694
Djibouti,DJI,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,285779395.794532
Djibouti,DJI,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,262495709.567243
Djibouti,DJI,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,257380951.041239
Djibouti,DJI,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,263508533.037739
Djibouti,DJI,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,282510226.703653
Djibouti,DJI,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,306486008.969115
Djibouti,DJI,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,318392311.5445
Djibouti,DJI,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,307093703.051412
Djibouti,DJI,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,656206986.621375
Djibouti,DJI,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-225105811.918682
Djibouti,DJI,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,366358434.102113
Djibouti,DJI,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,563976063.605314
Djibouti,DJI,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,428622508.120725
Djibouti,DJI,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-132468779.009808
Djibouti,DJI,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-26058614.6594145
Djibouti,DJI,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,714224636.381289
Djibouti,DJI,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,530581858.798175
Djibouti,DJI,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-628690167.64078
Djibouti,DJI,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-147967882.242391
Djibouti,DJI,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-171842382.160803
Djibouti,DJI,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,50489250.0042201
Djibouti,DJI,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-71100207.6288114
Djibouti,DJI,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-225386026.412185
Djibouti,DJI,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-171352850.81673
Djibouti,DJI,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-16565290.5396661
Djibouti,DJI,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,20132679.874635
Djibouti,DJI,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3151006.35265388
Djibouti,DJI,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,79033991.4810293
Djibouti,DJI,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,69901699.8553913
Djibouti,DJI,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,68849488.8054872
Djibouti,DJI,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,33305011.7881398
Djibouti,DJI,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,69502197.2642513
Djibouti,DJI,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,43877763.4607053
Djibouti,DJI,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,53297021.736317
Djibouti,DJI,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,68478120.1996388
Djibouti,DJI,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,77638545.8105682
Djibouti,DJI,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,80221245.6603328
Djibouti,DJI,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,111039213.148699
Djibouti,DJI,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,70042369.7818491
Djibouti,DJI,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,102070098.637752
Djibouti,DJI,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,128770000
Djibouti,DJI,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,116090000
Djibouti,DJI,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,194540000
Djibouti,DJI,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,176850000
Djibouti,DJI,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,122270000
Djibouti,DJI,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,101320000
Djibouti,DJI,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,115070000
Djibouti,DJI,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,107230000
Djibouti,DJI,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,113920000
Djibouti,DJI,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,108880000
Djibouti,DJI,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,115390000
Djibouti,DJI,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,108620000
Djibouti,DJI,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,105760000
Djibouti,DJI,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,102230000
Djibouti,DJI,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,89810000
Djibouti,DJI,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,80280000
Djibouti,DJI,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,65420000
Djibouti,DJI,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,41540000
Djibouti,DJI,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30770000
Djibouti,DJI,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,26470000
Djibouti,DJI,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25180000
Djibouti,DJI,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21880000
Djibouti,DJI,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28740000
Djibouti,DJI,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42620000
Djibouti,DJI,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,47800000
Djibouti,DJI,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,38600000
Djibouti,DJI,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42560000
Djibouti,DJI,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,49640000
Djibouti,DJI,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54340000
Djibouti,DJI,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,53670000
Djibouti,DJI,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,56620000
Djibouti,DJI,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,51580000
Djibouti,DJI,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,144070000
Djibouti,DJI,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,31920000
Djibouti,DJI,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,39500000
Djibouti,DJI,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,46630000
Djibouti,DJI,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,51160000
Djibouti,DJI,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32640000
Djibouti,DJI,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,41770000
Djibouti,DJI,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,23730000
Djibouti,DJI,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,24020000
Djibouti,DJI,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,34560000
Djibouti,DJI,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,29780000
Djibouti,DJI,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5250000
Djibouti,DJI,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,90120000
Djibouti,DJI,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,28050000
Djibouti,DJI,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12310000
Djibouti,DJI,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,14770000
Djibouti,DJI,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13610000
Djibouti,DJI,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9000000
Djibouti,DJI,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6320000
Djibouti,DJI,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2850000
Djibouti,DJI,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4330000
Djibouti,DJI,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3620000
Djibouti,DJI,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3210000
Djibouti,DJI,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6140000
Djibouti,DJI,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3470000
