GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,No,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,230,230.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,Low,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,8 382 849,8382849.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,2012,2014,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,2016,2017,Africa,,BDI,Burundi,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,21.9,21.90000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,2016,2017,Africa,,BDI,Burundi,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,,,,,,,,,,22.5,22.50000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,2016,2017,Africa,,BDI,Burundi,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,,,,,,,,,,37.8,37.80000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,2016,2017,Africa,,BDI,Burundi,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,,,,,,,,,,28.6,28.60000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,2016,2017,Africa,,BDI,Burundi,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,,,,,,,,,,26.5,26.50000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,2016,2017,Africa,,BDI,Burundi,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,27.9,27.90000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,2016,2017,Africa,,BDI,Burundi,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,,,,,,,,,,29.0,29.00000,,,,,DHS 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2016-2017,2016-2017,,AFR,2016,2017,Africa,,BDI,Burundi,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,,,,,,,,,,34.4,34.40000,,,,,DHS 
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_021,RS_021,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,TOTL,Total,,,,,,,,,,,,,,  111 236,111236.00000,,,,,Juin 2017
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,<=0.08  g/dl,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,<=0.08 g/dl,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,BDI,Burundi,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
