Field,Label,Value
created,Created,2018-12-27T14:24:35.133298
description,Description,South Africa administrative levels 0 2020 sex and age disaggregated population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e0289b5d-8f32-4869-b14d-c599e630cab4/resource/d573ad05-4a22-42ff-912a-6531c267dc65/download/zaf_admpop_adm0_2020.csv
id,Resource ID,d573ad05-4a22-42ff-912a-6531c267dc65
last_modified,Updated,2021-06-04T13:58:49.264757
metadata_modified,Metadata Updated,2022-10-17T17:40:42.007368
microdata,Microdata,False
dataset_id,Dataset ID,e0289b5d-8f32-4869-b14d-c599e630cab4
resource_type,Resource Type,file.upload
name,Resource Name,zaf_admpop_adm0_2020.csv
mimetype,MIME Type,application/vnd.ms-excel
size,Size,13.0K
