GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,MAR,2010,2010,Morocco,,14,14.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,MAR,2011,2011,Morocco,,5,5.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,MAR,2012,2012,Morocco,,6,6.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,MAR,2013,2013,Morocco,,24,24.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,MAR,2014,2014,Morocco,,20,20.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,MAR,2015,2015,Morocco,,19,19.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,MAR,2016,2016,Morocco,,17,17.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,MAR,2017,2017,Morocco,,15,15.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,MAR,2018,2018,Morocco,,18,18.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,MAR,2019,2019,Morocco,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,MAR,2020,2020,Morocco,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,MAR,2021,2021,Morocco,,No data,,,,,,
