Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SWZ,2021,SH.DYN.MORT,52.6
SWZ,2020,SH.DYN.MORT,56.2
SWZ,2019,SH.DYN.MORT,56.9
SWZ,2018,SH.DYN.MORT,59.6
SWZ,2017,SH.DYN.MORT,63.2
SWZ,2016,SH.DYN.MORT,61.8
SWZ,2015,SH.DYN.MORT,64.4
SWZ,2014,SH.DYN.MORT,67.9
SWZ,2013,SH.DYN.MORT,67.9
SWZ,2012,SH.DYN.MORT,70.4
SWZ,2011,SH.DYN.MORT,76.5
SWZ,2010,SH.DYN.MORT,88.3
SWZ,2009,SH.DYN.MORT,98.2
SWZ,2008,SH.DYN.MORT,103.7
SWZ,2007,SH.DYN.MORT,105.1
SWZ,2006,SH.DYN.MORT,109.5
SWZ,2005,SH.DYN.MORT,118.9
SWZ,2004,SH.DYN.MORT,118.9
SWZ,2003,SH.DYN.MORT,118.4
SWZ,2002,SH.DYN.MORT,117
SWZ,2001,SH.DYN.MORT,115.3
SWZ,2000,SH.DYN.MORT,112.3
SWZ,1999,SH.DYN.MORT,108.1
SWZ,1998,SH.DYN.MORT,103.3
SWZ,1997,SH.DYN.MORT,97.3
SWZ,1996,SH.DYN.MORT,90.7
SWZ,1995,SH.DYN.MORT,83.5
SWZ,1994,SH.DYN.MORT,76.6
SWZ,1993,SH.DYN.MORT,71.5
SWZ,1992,SH.DYN.MORT,68.6
SWZ,1991,SH.DYN.MORT,67.5
SWZ,1990,SH.DYN.MORT,68.3
SWZ,1989,SH.DYN.MORT,70.3
SWZ,1988,SH.DYN.MORT,73.4
SWZ,1987,SH.DYN.MORT,77.2
SWZ,1986,SH.DYN.MORT,81.6
SWZ,1985,SH.DYN.MORT,86.5
SWZ,1984,SH.DYN.MORT,91.7
SWZ,1983,SH.DYN.MORT,107.9
SWZ,1982,SH.DYN.MORT,102.9
SWZ,1981,SH.DYN.MORT,108.4
SWZ,1980,SH.DYN.MORT,113.9
SWZ,1979,SH.DYN.MORT,119.3
SWZ,1978,SH.DYN.MORT,124.9
SWZ,1977,SH.DYN.MORT,130.4
SWZ,1976,SH.DYN.MORT,136.4
SWZ,1975,SH.DYN.MORT,142.2
SWZ,1974,SH.DYN.MORT,148.2
SWZ,1973,SH.DYN.MORT,154
SWZ,1972,SH.DYN.MORT,159.6
SWZ,1971,SH.DYN.MORT,164.8
SWZ,1970,SH.DYN.MORT,169.7
SWZ,1969,SH.DYN.MORT,174.1
SWZ,1968,SH.DYN.MORT,178.4
SWZ,1967,SH.DYN.MORT,182.6
SWZ,1966,SH.DYN.MORT,186.6
SWZ,1965,SH.DYN.MORT,190.5
SWZ,1964,SH.DYN.MORT,194.5
SWZ,1963,SH.DYN.MORT,198.3
SWZ,1962,SH.DYN.MORT,202.1
SWZ,1961,SH.DYN.MORT,205.5
SWZ,1960,SH.DYN.MORT,208.9
SWZ,2020,SH.STA.MMRT,240
SWZ,2019,SH.STA.MMRT,228
SWZ,2018,SH.STA.MMRT,218
SWZ,2017,SH.STA.MMRT,237
SWZ,2016,SH.STA.MMRT,275
SWZ,2015,SH.STA.MMRT,338
SWZ,2014,SH.STA.MMRT,426
SWZ,2013,SH.STA.MMRT,512
SWZ,2012,SH.STA.MMRT,599
SWZ,2011,SH.STA.MMRT,627
SWZ,2010,SH.STA.MMRT,672
SWZ,2009,SH.STA.MMRT,783
SWZ,2008,SH.STA.MMRT,691
SWZ,2007,SH.STA.MMRT,664
SWZ,2006,SH.STA.MMRT,644
SWZ,2005,SH.STA.MMRT,678
SWZ,2004,SH.STA.MMRT,663
SWZ,2003,SH.STA.MMRT,660
SWZ,2002,SH.STA.MMRT,607
SWZ,2001,SH.STA.MMRT,600
SWZ,2000,SH.STA.MMRT,588
SWZ,2022,SH.TBS.INCD,325
SWZ,2021,SH.TBS.INCD,329
SWZ,2020,SH.TBS.INCD,335
SWZ,2019,SH.TBS.INCD,363
SWZ,2018,SH.TBS.INCD,441
SWZ,2017,SH.TBS.INCD,502
SWZ,2016,SH.TBS.INCD,537
SWZ,2015,SH.TBS.INCD,648
SWZ,2014,SH.TBS.INCD,855
SWZ,2013,SH.TBS.INCD,1030
SWZ,2012,SH.TBS.INCD,1110
SWZ,2011,SH.TBS.INCD,1300
SWZ,2010,SH.TBS.INCD,1590
SWZ,2009,SH.TBS.INCD,1590
SWZ,2008,SH.TBS.INCD,1390
SWZ,2007,SH.TBS.INCD,1430
SWZ,2006,SH.TBS.INCD,1460
SWZ,2005,SH.TBS.INCD,1420
SWZ,2004,SH.TBS.INCD,1320
SWZ,2003,SH.TBS.INCD,1270
SWZ,2002,SH.TBS.INCD,1110
SWZ,2001,SH.TBS.INCD,1010
SWZ,2000,SH.TBS.INCD,981
