Field,Label,Value
created,Created,2019-06-20T10:56:07.621513
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/f165a732-7125-4321-baad-1b7005ed93d0/resource/7f65827d-c0f1-44d7-8158-86047d4986bc/download/mys_women_2020_geotiff.zip
id,Resource ID,7f65827d-c0f1-44d7-8158-86047d4986bc
last_modified,Updated,2023-02-18T05:18:24.902945
metadata_modified,Metadata Updated,2023-02-18T05:18:29.962992
microdata,Microdata,False
dataset_id,Dataset ID,f165a732-7125-4321-baad-1b7005ed93d0
resource_type,Resource Type,
name,Resource Name,mys_women_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,40.2M
