Field,Label,Value
created,Created,2019-05-17T11:41:43.928788
description,Description,Benin administrative level 1 sex and age disaggregated 2023 projected population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/c4485944-5cd5-48a2-b39f-c58caa8a223e/resource/7fcd5b60-735f-400e-979d-88068de3d5fd/download/ben_admpop_adm1_2023.csv
id,Resource ID,7fcd5b60-735f-400e-979d-88068de3d5fd
last_modified,Updated,2023-06-06T19:13:12.294773
metadata_modified,Metadata Updated,2023-06-30T20:36:16.405670
microdata,Microdata,False
dataset_id,Dataset ID,c4485944-5cd5-48a2-b39f-c58caa8a223e
resource_type,Resource Type,file.upload
name,Resource Name,ben_admpop_adm1_2023.csv
mimetype,MIME Type,text/csv
size,Size,4.6K
