Field,Label,Value
created,Created,2024-03-15T14:32:57.708149
description,Description,Useful reference for the administrative regions used in this dataset
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/e9988552-74e4-4ff4-943f-c782ac8bca87/resource/598c0219-d863-4c64-a510-47012f96d641/download/gadm1_nuts3_counties_levels.csv
id,Resource ID,598c0219-d863-4c64-a510-47012f96d641
last_modified,Updated,2024-03-15T14:32:57.199816
metadata_modified,Metadata Updated,2024-03-15T14:34:53.843825
microdata,Microdata,False
dataset_id,Dataset ID,e9988552-74e4-4ff4-943f-c782ac8bca87
resource_type,Resource Type,file.upload
name,Resource Name,gadm1_nuts3_counties_levels.csv
mimetype,MIME Type,text/csv
size,Size,110.0K
