GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVEGY1997,,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVEGY2008,,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVEGY2012,,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY1997,EGY_1997_IHS_v01_M,,PUBLISHED,Published,,1997,1997,,EMR,1997,1997,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2012,EGY_2012_HIECS_v01_M,,PUBLISHED,Published,,2012,2012,,EMR,2012,2012,Eastern Mediterranean,,EGY,Egypt,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,10.21,10.21000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,TOTL,Total,,,,,,,,12.57,12.57000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2008,EGY_2008_HIECS_v01_M_v01_A_SHES,,PUBLISHED,Published,,2008,2008,,EMR,2008,2008,Eastern Mediterranean,,EGY,Egypt,,,,,,,,URB,Urban,,,,,,,,15.98,15.98000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPEGY2015,EGY_2015_HIECS_v01_M_v02_A_MNAPOV,,PUBLISHED,Published,,2015,2015,,EMR,2015,2015,Eastern Mediterranean,,EGY,Egypt,,,,,,,,RUR,Rural,,,,,,,,31.44,31.44000,,,,,
