Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
LIE,2018,BX.KLT.DINV.CD.WD,-87212093508.4059
LIE,2017,BX.KLT.DINV.CD.WD,38999586460.5875
LIE,2016,BX.KLT.DINV.CD.WD,60669833862.7331
LIE,2015,BX.KLT.DINV.CD.WD,80400430107.7698
LIE,2014,BX.KLT.DINV.CD.WD,9340073894.6221
LIE,2013,BX.KLT.DINV.CD.WD,1154916692.2121
LIE,2012,BX.KLT.DINV.CD.WD,29482974346.8535
LIE,2011,BX.KLT.DINV.CD.WD,26414902947.0333
LIE,2010,BX.KLT.DINV.CD.WD,29875940865.4872
LIE,2009,BX.KLT.DINV.CD.WD,29934896948.2693
LIE,2008,BX.KLT.DINV.CD.WD,16214866193.267
LIE,2007,BX.KLT.DINV.CD.WD,33538242375.2676
LIE,2006,BX.KLT.DINV.CD.WD,44598433611.9441
LIE,2005,BX.KLT.DINV.CD.WD,-266949356.7195
LIE,2004,BX.KLT.DINV.CD.WD,1845838359.4692
LIE,2003,BX.KLT.DINV.CD.WD,17305461701.2587
LIE,2002,BX.KLT.DINV.CD.WD,6864257254.8617
LIE,2001,BX.KLT.DINV.CD.WD,9389136115.5717
LIE,2000,BX.KLT.DINV.CD.WD,19854574737.6898
LIE,2021,NY.GNP.MKTP.CD,7098789073.87021
LIE,2020,NY.GNP.MKTP.CD,6866331075.94249
LIE,2019,NY.GNP.MKTP.CD,6269829689.81912
LIE,2018,NY.GNP.MKTP.CD,6917596481.37865
LIE,2017,NY.GNP.MKTP.CD,6748709241.06218
LIE,2016,NY.GNP.MKTP.CD,5985930500.89609
LIE,2015,NY.GNP.MKTP.CD,5162508403.6364
LIE,2014,NY.GNP.MKTP.CD,5374223244.85811
LIE,2013,NY.GNP.MKTP.CD,5110561611.55848
LIE,2012,NY.GNP.MKTP.CD,3807892637.60499
LIE,2011,NY.GNP.MKTP.CD,4532105463.48033
LIE,2010,NY.GNP.MKTP.CD,4285908797.1495
LIE,2009,NY.GNP.MKTP.CD,3869164134.82799
LIE,2008,NY.GNP.MKTP.CD,4569703348.75218
LIE,2007,NY.GNP.MKTP.CD,4120576557.4833
LIE,2006,NY.GNP.MKTP.CD,3506738881.98124
LIE,2005,NY.GNP.MKTP.CD,3126141905.92984
LIE,2004,NY.GNP.MKTP.CD,2858151534.06203
LIE,2003,NY.GNP.MKTP.CD,2627332545.70041
LIE,2002,NY.GNP.MKTP.CD,2372888098.15431
LIE,2001,NY.GNP.MKTP.CD,2241032462.97289
LIE,2000,NY.GNP.MKTP.CD,2434743786.1305
LIE,1999,NY.GNP.MKTP.CD,2575899291.35143
LIE,1998,NY.GNP.MKTP.CD,2437348816.70947
LIE,1997,NY.GNP.MKTP.CD,2259136037.50535
LIE,1996,NY.GNP.MKTP.CD,2461247481.81649
LIE,1995,NY.GNP.MKTP.CD,2387048793.66816
LIE,1994,NY.GNP.MKTP.CD,1914857877.35835
LIE,1993,NY.GNP.MKTP.CD,1644510925.36158
LIE,1992,NY.GNP.MKTP.CD,1603318475.51375
LIE,1991,NY.GNP.MKTP.CD,1458812601.465
LIE,1990,NY.GNP.MKTP.CD,1397231560.41285
LIE,1989,NY.GNP.MKTP.CD,1100855784.95347
LIE,1988,NY.GNP.MKTP.CD,1141916216.77031
LIE,1987,NY.GNP.MKTP.CD,1034867609.26829
LIE,1986,NY.GNP.MKTP.CD,766047294.010785
LIE,1985,NY.GNP.MKTP.CD,520037686.320395
LIE,1984,NY.GNP.MKTP.CD,494036812.625363
LIE,1983,NY.GNP.MKTP.CD,515073920.678068
LIE,1982,NY.GNP.MKTP.CD,513179987.932669
LIE,1981,NY.GNP.MKTP.CD,502909417.475036
LIE,1980,NY.GNP.MKTP.CD,525567342.281591
LIE,1979,NY.GNP.MKTP.CD,494579500.518727
LIE,1978,NY.GNP.MKTP.CD,429450147.509123
LIE,1977,NY.GNP.MKTP.CD,298309815.79139
LIE,1976,NY.GNP.MKTP.CD,267835514.045611
LIE,1975,NY.GNP.MKTP.CD,242181078.169267
LIE,1974,NY.GNP.MKTP.CD,190667516.992532
LIE,1973,NY.GNP.MKTP.CD,163095019.547635
LIE,1972,NY.GNP.MKTP.CD,122806467.238332
LIE,1971,NY.GNP.MKTP.CD,103098416.151127
LIE,1970,NY.GNP.MKTP.CD,88560582.6730239
