Field,Label,Value
created,Created,2019-03-08T14:41:14.307328
description,Description,"This file contains data at the school level and corresponds to the TDP IE endline head teacher interview (HT) and classroom attendance (CA) instruments. It also contains some variables required for weighting the data. Refer to the Weighting section in 'TDP IE EL data documentation 12 08 2018.pdf' for a description of the weighting procedure and refer to the technical document 'TDP IE EL_Weights and survey settings for the different samples' for details over which weight variables, sample identification variables and survey settings to use for each level/type of analysis.  Some variables from the questionnaire have been excluded from this dataset for confidentiality and other purposes. See 'TDP IE List of variables excluded from endline survey datasets' for a list of these variables and reasons why they were excluded.  Names of districts, schools, teachers and pupils have been removed in the anonymisation process."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/58a738e0-729f-4f36-b184-911a68786fd6/resource/09162838-7ec5-40b7-b0ed-11c90962b36a/download/el_v2_1_school.csv
id,Resource ID,09162838-7ec5-40b7-b0ed-11c90962b36a
last_modified,Updated,2019-03-08T14:41:12.022135
metadata_modified,Metadata Updated,2023-03-02T23:26:57.209432
microdata,Microdata,False
dataset_id,Dataset ID,58a738e0-729f-4f36-b184-911a68786fd6
resource_type,Resource Type,file.upload
name,Resource Name,el_v2_1_school.csv
mimetype,MIME Type,text/csv
size,Size,1.1M
