GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311758,NLIS_311758,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311758,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,UZB,Uzbekistan,,FMLE,Female,,14.0,14.00000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311758,NLIS_311758,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311758,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,UZB,Uzbekistan,,BTSX,Both sexes,,13.7,13.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311758,NLIS_311758,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311758,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,,,,UZB,Uzbekistan,,MLE,Male,,13.5,13.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312629,NLIS_312629,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312629,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,UZB,Uzbekistan,,FMLE,Female,,9.1,9.10000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312629,NLIS_312629,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312629,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,UZB,Uzbekistan,,BTSX,Both sexes,,8.9,8.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312629,NLIS_312629,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312629,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,UZB,Uzbekistan,,MLE,Male,,8.7,8.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312783,NLIS_312783,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312783,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,UZB,Uzbekistan,,MLE,Male,,5.3,5.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312783,NLIS_312783,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312783,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,UZB,Uzbekistan,,BTSX,Both sexes,,4.5,4.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312783,NLIS_312783,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312783,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,UZB,Uzbekistan,,FMLE,Female,,3.7,3.70000,,,,,
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,1996,1996,,EUR,1996,1996,Europe,,WB_LMI,Lower-middle-income,,UZB,Uzbekistan,,,,,2.5,2.50000,,,,,"Uzbekistan demographic and health survey 1996. Demographic and Health Surveys. Calverton, Maryland: Institute of Obstetrics and Gynecology and Macro International Inc., 1997"
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,WB_LMI,Lower-middle-income,,UZB,Uzbekistan,,,,,13.4 [9.8-17.9],13.38000,9.80000,17.90000,,,Multiple Indicator Cluster Survey Republic of Uzbekistan 2000
WHOSIS_000006,Infants exclusively breastfed for the first six months of life (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/130,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,WB_LMI,Lower-middle-income,,UZB,Uzbekistan,,,,,18.9,18.90000,,,,,"Uzbekistan health examination survey 2002. Demographic and Health Surveys. Calverton, Maryland, USA: Analytical and Information Center, State Department of Statistics, and ORC Macro, 2004."
