Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Nauru,NRU,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,40.8104775847635
Nauru,NRU,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,53.4274235832419
Nauru,NRU,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,59.7904352243006
Nauru,NRU,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,69.8384608348523
Nauru,NRU,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,75.0863636402259
Nauru,NRU,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,65.4191307405951
Nauru,NRU,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,21.5640749247611
Nauru,NRU,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,32.2498695624989
Nauru,NRU,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,23.215708442018
Nauru,NRU,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,11.4913757551769
Nauru,NRU,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.6949339337993
Nauru,NRU,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.0079640164896
Nauru,NRU,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.6302738866443
Nauru,NRU,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,12.0094467524944
Nauru,NRU,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.7277486856322
Nauru,NRU,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.5217824397599
Nauru,NRU,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.394101629931
Nauru,NRU,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.88476091952144
Nauru,NRU,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,7.49632225198007
Nauru,NRU,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,14.7507883359782
Nauru,NRU,2018,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1433353.76370212
Nauru,NRU,2017,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1713659.1372002
Nauru,NRU,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1662590.51709973
Nauru,NRU,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1736098.80016716
Nauru,NRU,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2205712.04267385
Nauru,NRU,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2660058.40967186
