Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
IMN,2022,SM.POP.NETM,340
IMN,2021,SM.POP.NETM,517
IMN,2020,SM.POP.NETM,235
IMN,2019,SM.POP.NETM,239
IMN,2018,SM.POP.NETM,272
IMN,2017,SM.POP.NETM,275
IMN,2016,SM.POP.NETM,107
IMN,2015,SM.POP.NETM,-231
IMN,2014,SM.POP.NETM,-276
IMN,2013,SM.POP.NETM,-276
IMN,2012,SM.POP.NETM,-244
IMN,2011,SM.POP.NETM,7
IMN,2010,SM.POP.NETM,663
IMN,2009,SM.POP.NETM,676
IMN,2008,SM.POP.NETM,748
IMN,2007,SM.POP.NETM,780
IMN,2006,SM.POP.NETM,765
IMN,2005,SM.POP.NETM,684
IMN,2004,SM.POP.NETM,731
IMN,2003,SM.POP.NETM,784
IMN,2002,SM.POP.NETM,779
IMN,2001,SM.POP.NETM,847
IMN,2000,SM.POP.NETM,978
IMN,1999,SM.POP.NETM,1061
IMN,1998,SM.POP.NETM,984
IMN,1997,SM.POP.NETM,1021
IMN,1996,SM.POP.NETM,877
IMN,1995,SM.POP.NETM,469
IMN,1994,SM.POP.NETM,461
IMN,1993,SM.POP.NETM,561
IMN,1992,SM.POP.NETM,530
IMN,1991,SM.POP.NETM,761
IMN,1990,SM.POP.NETM,1266
IMN,1989,SM.POP.NETM,1312
IMN,1988,SM.POP.NETM,1300
IMN,1987,SM.POP.NETM,1306
IMN,1986,SM.POP.NETM,991
IMN,1985,SM.POP.NETM,159
IMN,1984,SM.POP.NETM,153
IMN,1983,SM.POP.NETM,177
IMN,1982,SM.POP.NETM,234
IMN,1981,SM.POP.NETM,471
IMN,1980,SM.POP.NETM,1121
IMN,1979,SM.POP.NETM,1133
IMN,1978,SM.POP.NETM,1126
IMN,1977,SM.POP.NETM,1114
IMN,1976,SM.POP.NETM,1071
IMN,1975,SM.POP.NETM,999
IMN,1974,SM.POP.NETM,1040
IMN,1973,SM.POP.NETM,990
IMN,1972,SM.POP.NETM,997
IMN,1971,SM.POP.NETM,1115
IMN,1970,SM.POP.NETM,1271
IMN,1969,SM.POP.NETM,1443
IMN,1968,SM.POP.NETM,1425
IMN,1967,SM.POP.NETM,1369
IMN,1966,SM.POP.NETM,1086
IMN,1965,SM.POP.NETM,657
IMN,1964,SM.POP.NETM,661
IMN,1963,SM.POP.NETM,682
IMN,1962,SM.POP.NETM,649
IMN,1961,SM.POP.NETM,216
IMN,1960,SM.POP.NETM,-685
