ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UZB,423851,Age specific fertility rate: 15-19,61,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1996,DHS,,,,,
UZB,441653,Current use of any modern method of contraception (all women),36.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1996,DHS,4415,4415,,,
UZB,441675,Current use of female sterilization (all women),0.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1996,DHS,4415,4415,,,
UZB,441648,Current use of pill (all women),1.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1996,DHS,4415,4415,,,
UZB,441651,Current use of IUD (all women),32.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1996,DHS,4415,4415,,,
UZB,441649,Current use of injections (all women),1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1996,DHS,4415,4415,,,
UZB,441662,"Current use of diaphragm, foam or jelly (all women)",0,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_DFJ,32603080,I,1000,0,Total,Total,0,,1,1,FPCUSAWDFJ,,1996,DHS,4415,4415,,,
UZB,441650,Current use of condom (all women),1.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1996,DHS,4415,4415,,,
UZB,268512,Married women currently using any modern method of contraception,51.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1996,DHS,3102,3067,,,
UZB,268513,Married women currently using female sterilization,0.7,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1996,DHS,3102,3067,,,
UZB,268509,Married women currently using pill,1.7,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1996,DHS,3102,3067,,,
UZB,268510,Married women currently using IUD,45.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1996,DHS,3102,3067,,,
UZB,268514,Married women currently using injections,1.4,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1996,DHS,3102,3067,,,
UZB,268516,"Married women currently using diaphragm, foam or jelly",0,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_DFJ,32633080,I,1000,0,Total,Total,0,,1,1,FPCUSMWDFJ,,1996,DHS,3102,3067,,,
UZB,268517,Married women currently using condom,1.7,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1996,DHS,3102,3067,,,
UZB,687600,Unmet need for family planning,13.7,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,3102,3067,,,
UZB,351718,Demand for family planning satisfied by modern methods,74.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1996,DHS,2149,2149,,,
UZB,351772,"Unmet need for family planning, total (all women)",9.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,1996,DHS,4415,4415,,,
UZB,71354,Demand for family planning satisfied by modern methods (all women),74.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1996,DHS,2179,2189,,,
