Field,Label,Value
created,Created,2023-05-11T14:49:44.134940
description,Description,Myanmar and Bangladesh combined administrative level 2 boundaries shapefile.  See description and caveats.
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/8c3cc65b-cbdd-45e7-9171-9c6b6e403c47/resource/ec392fc0-1253-4931-9f36-76e226949a4d/download/mmr_bgd_adm2_2023_05_11_v01.zip
id,Resource ID,ec392fc0-1253-4931-9f36-76e226949a4d
last_modified,Updated,2023-05-11T14:49:43.924185
metadata_modified,Metadata Updated,2023-05-11T15:54:17.933795
microdata,Microdata,False
dataset_id,Dataset ID,8c3cc65b-cbdd-45e7-9171-9c6b6e403c47
resource_type,Resource Type,file.upload
name,Resource Name,MMR_BGD_ADM2_2023_05_11_v01.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,13.7M
