quadkey,latitude,longitude,rwi,error
12032110133210,48.5093259,32.2229004,1.173,0.250
12030322233111,49.0306647,28.8171387,-0.374,0.286
12030223323123,48.9874265,24.9060059,-0.419,0.253
12032010221020,48.1880630,25.4992676,-0.117,0.236
12032110031113,48.6691983,31.6296387,0.415,0.258
12030212013233,51.4060589,25.9167480,0.150,0.214
12030333130313,49.5323387,33.5632324,-0.437,0.255
12030321011110,50.7295010,30.2014160,0.169,0.265
12031233232233,48.9297171,38.3972168,0.841,0.242
12033100202310,48.2758810,39.5178223,-0.342,0.153
12030320321130,50.0289160,29.1467285,-0.058,0.153
12033011223200,48.0413646,38.1555176,0.936,0.275
12033021111212,46.9577608,36.4416504,0.248,0.242
12030230010121,50.7016761,25.7849121,-0.528,0.201
12030203223131,50.8128765,24.2468262,0.343,0.213
12032110121231,48.5965917,31.8933105,0.054,0.186
12030212102323,51.4060589,26.1364746,0.426,0.286
12031202022022,51.2412853,33.7609863,-0.844,0.181
12033002313123,47.3462667,35.1013184,-0.154,0.266
12030232233033,48.9874265,25.9167480,-0.157,0.285
12032101231321,48.1294339,30.1794434,-0.281,0.166
12032121300103,46.5361921,30.3552246,0.203,0.285
12030322313133,49.2175966,29.5202637,-0.214,0.213
12032130103232,46.8075790,31.8713379,0.228,0.273
12032121112112,46.8977386,30.7287598,0.595,0.279
12030321033213,50.3244222,30.1354980,0.286,0.293
12030330133213,50.3244222,32.2448730,-0.066,0.299
12030233002110,49.7173759,26.8615723,-0.232,0.183
12030323001220,49.7457808,29.7180176,-0.413,0.219
12031221231302,49.9865516,35.7824707,-0.426,0.241
12030221313232,50.0712431,25.1916504,0.484,0.300
12032120302133,46.3848327,28.9929199,-0.030,0.246
12033002220203,47.1971774,33.7829590,0.088,0.258
12030312203330,50.9791819,31.2561035,-0.075,0.208
12030313320232,50.8545085,33.1018066,-0.626,0.189
12030321113221,50.5343799,30.7946777,0.336,0.315
12030213220100,50.9515056,26.8176270,-0.491,0.275
12032010021002,48.6691983,25.4992676,0.903,0.236
12033010100121,48.8863913,37.3864746,0.304,0.239
12030230123001,50.3945116,26.2243652,-0.410,0.156
12030231133302,50.3244222,28.0480957,-0.383,0.265
12031232123331,49.4038241,37.6062012,-0.899,0.240
12033002123031,47.5987548,34.7058105,0.203,0.233
12032000013030,48.7706719,23.0822754,-0.235,0.260
12033200022200,44.6452077,33.7609863,-0.062,0.247
12032110210001,48.4510651,31.3220215,0.593,0.270
12032121133003,46.6569768,30.7946777,0.191,0.264
12032111012220,48.7127121,32.7062988,0.106,0.273
12032000002131,48.7706719,22.6647949,-0.377,0.272
12033002203021,47.3611525,33.9587402,-0.360,0.263
12030221123123,50.3524704,24.9060059,-0.433,0.214
12032113000102,47.9678583,32.4426270,-0.230,0.261
12030221021120,50.4784822,24.1809082,-0.053,0.267
12030232320313,49.0738654,26.1804199,0.789,0.291
12031222331113,49.1314079,35.1452637,-0.327,0.159
12033012301213,47.4355186,37.5183105,-0.525,0.182
12030310221012,51.8154065,31.1682129,-0.123,0.286
12032001222000,48.1000942,23.9172363,-0.823,0.167
12033021003233,46.8075790,35.4089355,0.297,0.307
12032103331101,47.2717745,30.8825684,-0.921,0.150
12030321131322,50.4085170,30.8605957,0.110,0.279
12030313130323,51.2962756,33.5192871,-0.188,0.221
12032101110321,48.8285650,30.7067871,0.310,0.218
12030330230222,49.9582879,31.3000488,-0.063,0.218
12032122100333,45.9587871,28.9929199,0.108,0.268
12032010132020,48.5384313,26.3781738,-0.351,0.209
12032110333202,48.0266717,32.1789551,-0.022,0.218
12031202332110,50.8406353,34.9475098,-0.013,0.256
12032133130023,45.7751857,33.4313965,-0.129,0.297
12033003211002,47.4949360,35.6945801,0.366,0.289
12031232300212,49.3036352,37.3205566,-0.486,0.158
12032100002123,48.7561882,28.2458496,-0.327,0.203
12030330203302,50.0994405,31.2121582,-0.388,0.265
12030332333000,49.0306647,32.1789551,-0.208,0.204
12033010322220,48.0119746,37.2766113,0.402,0.228
12033100210201,48.3927373,39.7595215,0.653,0.147
12032101120331,48.5965917,30.3991699,0.242,0.256
12030212030201,51.3374751,25.6970215,-0.528,0.164
12030312320223,50.8545085,31.6735840,-0.235,0.165
12032001322130,48.0707377,24.7521973,-0.645,0.210
12033010210132,48.4073256,37.0568848,0.367,0.258
12030231133110,50.3945116,28.0920410,0.256,0.187
12032000212032,48.2905027,22.9064941,-0.375,0.279
12032130000323,46.9277581,31.0583496,-0.188,0.195
12033200012020,44.9259178,34.1125488,1.214,0.298
12031221231110,50.0571383,35.8264160,0.004,0.246
12030221231133,50.0147987,24.5983887,0.074,0.270
12030223013303,49.6462909,24.5544434,0.082,0.247
12032100130021,48.6546853,29.2126465,0.353,0.255
12031322221013,49.1314079,39.6276855,0.109,0.320
12032131320212,46.2330524,33.1018066,0.075,0.223
12032101013000,48.7996268,30.0695801,-0.159,0.254
12030301333221,51.6384757,30.7946777,-0.537,0.223
12033000133030,48.5384313,35.0354004,0.515,0.299
12030223000200,49.7741691,23.9172363,0.783,0.287
12030230322322,49.8450671,26.1145020,0.284,0.258
12033013001211,47.9237042,38.2214355,0.527,0.270
12030231020321,50.4225183,26.8395996,-0.212,0.259
12032112302333,47.2866814,31.8054199,0.049,0.253
12030232312110,49.2606347,26.5100098,-0.693,0.155
12030331333120,49.9158612,33.6730957,-0.588,0.238
12030312023001,51.2825342,31.1462402,-0.234,0.227
12032010211223,48.3489476,25.8728027,-0.800,0.228
12033001310312,48.3781449,36.3537598,0.211,0.257
12032100323233,47.9972733,29.0808105,-0.437,0.154
12033002030231,47.6579875,34.1784668,-0.137,0.241
12032121010000,47.0326941,29.8937988,0.621,0.266
12030210320303,51.7610400,26.1364746,-0.383,0.164
12031223223020,49.0018434,35.3430176,0.255,0.238
12030313103102,51.4882238,33.3215332,-0.276,0.190
12033010101212,48.8430278,37.4963379,0.733,0.278
12031221231210,50.0006772,35.7385254,0.192,0.240
12030321300023,50.2401784,30.2673340,0.529,0.244
12032001121320,48.5965917,24.8840332,0.049,0.244
12033100232100,48.1000942,39.8254395,-0.481,0.158
12030323333033,48.9874265,30.8386230,-0.268,0.277
12032131221022,46.2634421,32.5305176,0.003,0.243
12030223112232,49.6178278,25.0158691,-0.379,0.250
12031221320311,50.0006772,36.0241699,0.851,0.258
12032121211200,46.4908285,30.0695801,-0.003,0.238
12032000030323,48.5820579,22.9724121,0.771,0.297
12030221301021,50.2542294,24.8181152,0.111,0.268
12030232032332,49.3895239,25.8068848,-0.210,0.263
12030331201013,50.2682762,32.5964355,0.152,0.235
12031223113203,49.6462909,36.4196777,-0.295,0.278
12030331221133,50.0147987,32.6843262,0.121,0.251
12032311311112,44.5669904,33.7170410,0.081,0.306
12030323200111,49.3752196,29.6960449,0.099,0.268
12032010301012,48.4364894,26.2463379,0.493,0.276
12032133130300,45.7598582,33.4973145,0.490,0.332
12032100211202,48.3781449,28.6633301,0.467,0.219
12033011130102,48.6691983,39.1223145,-0.108,0.221
12030213301211,51.1173163,27.6745605,0.071,0.193
12030233232233,48.9297171,27.1472168,0.195,0.171
12033022122322,45.5909777,34.5520020,0.720,0.278
12030220303201,50.1135329,23.4118652,0.324,0.268
12032001213023,48.2905027,24.4665527,-0.098,0.298
12032000300102,48.4364894,23.3020020,-0.402,0.305
12032003000001,47.9825679,23.9392090,0.202,0.293
12032311131312,44.7545350,33.7170410,0.105,0.285
12032100020011,48.6837070,28.2019043,-0.345,0.243
12032111212012,48.3197335,32.7502441,-0.491,0.330
12033030001011,47.0326941,36.8151855,-0.431,0.202
12032133311321,45.4832430,33.6950684,-0.312,0.184
12032101032021,48.5384313,29.9157715,-0.180,0.239
12033001102113,48.7851515,36.0241699,-0.044,0.263
12030232212121,49.2319468,25.7849121,0.165,0.251
12030230302221,50.0853439,26.0485840,-0.438,0.232
12032131032032,46.6268059,32.7502441,0.808,0.300
12030231021200,50.4505085,26.9055176,0.202,0.268
12030203131031,51.3649210,25.2136230,-0.598,0.195
12030330321330,49.9724218,31.9592285,-0.585,0.228
12030320230321,49.9724218,28.5974121,-0.528,0.241
12033100232012,48.0854181,39.7814941,0.740,0.286
12030333332113,49.0162561,33.5632324,0.207,0.239
12033011031131,48.6546853,38.6608887,-0.062,0.262
12032011001123,48.8719410,27.0153809,-0.415,0.235
12032121012320,46.8226161,29.9816895,0.103,0.247
12033003000020,47.9531444,35.1672363,0.004,0.276
12031220313032,50.1276212,35.0354004,-0.556,0.198
12032011010220,48.8285650,27.0812988,-0.464,0.172
12030323010313,49.7599770,30.0476074,-0.063,0.267
12030232321101,49.1457831,26.3122559,0.138,0.240
12030233200133,49.3322815,26.8835449,-0.512,0.246
12032000023221,48.4802039,22.7087402,0.243,0.294
12030221031023,50.4644974,24.4665527,-0.489,0.263
12031220333110,49.9441498,35.1232910,0.314,0.245
12030232121321,49.5180759,26.3122559,0.523,0.217
12033021003320,46.8226161,35.4309082,0.548,0.294
12033000311220,48.3635484,34.9914551,0.757,0.271
12030332311233,49.2749724,32.2448730,-0.429,0.246
12033200031001,44.8324995,34.3103027,0.361,0.315
12030220310231,50.1980005,23.6315918,-0.427,0.266
12030201333031,51.6929897,25.2136230,-0.656,0.187
12032100133021,48.5384313,29.3884277,-0.443,0.267
12032112311222,47.4057848,32.1789551,-0.639,0.166
12030231321120,50.0289160,27.6965332,0.204,0.305
12030201213213,51.8697074,24.5104980,-0.393,0.177
12030303322033,50.7989909,30.3112793,0.095,0.286
12033012302220,47.3015840,37.2766113,-0.191,0.209
12033000211300,48.3927373,34.3762207,-0.221,0.177
12032001312131,48.3051202,25.1257324,0.261,0.267
12030222203303,49.1888837,22.7966309,-0.731,0.225
12032000023131,48.5384313,22.8405762,0.031,0.280
12030322100100,49.8308958,28.9270020,-0.444,0.176
12032000330211,48.1587568,23.6315918,-0.121,0.280
12030201233220,51.6384757,24.4445801,0.105,0.262
12030221310323,50.1839329,25.0817871,-0.181,0.249
12030322330300,49.0882573,29.2785645,-0.312,0.232
12030320322212,49.8733972,28.8830566,-0.386,0.297
12031222211330,49.2893059,34.4201660,0.456,0.240
12030333101301,49.7741691,33.3435059,-0.223,0.298
12032001033111,48.5675199,24.5983887,-0.149,0.243
12030231022111,50.3945116,26.8835449,-0.116,0.259
12030233000212,49.7599770,26.7736816,-0.727,0.165
12033003331123,47.2270289,36.5075684,-0.520,0.224
12032131131010,46.7925377,33.6291504,0.122,0.209
12031233103033,49.6747374,38.9245605,-0.018,0.152
12030332302132,49.2175966,31.7834473,-0.330,0.264
12032121322033,46.1417822,30.3112793,0.192,0.253
12030321330011,50.0571383,30.6628418,0.082,0.323
12031223101200,49.7741691,36.0461426,-0.529,0.270
12030323030313,49.5323387,30.0476074,-0.379,0.228
12030222023320,49.4038241,22.7746582,0.115,0.244
12030212303212,50.9930139,26.2463379,-0.344,0.254
12033000310131,48.4219096,34.9694824,0.296,0.290
12033010101230,48.8285650,37.4963379,0.362,0.275
12031221221222,49.9582879,35.3430176,-0.267,0.292
12033011002323,48.6982116,38.0895996,0.216,0.264
12033001233102,48.0854181,35.7824707,0.202,0.271
12030311023010,52.1537139,32.5744629,-0.443,0.238
12032001313110,48.3343427,25.2795410,-0.301,0.273
12033022002232,45.8364535,33.8049316,0.179,0.248
12033100203130,48.3051202,39.6936035,0.008,0.262
12030221100023,50.6877575,24.6423340,-0.138,0.250
12033002301213,47.4355186,34.7058105,0.222,0.261
12030330220321,49.9724218,31.0583496,1.224,0.295
12032001132221,48.4802039,24.9938965,-0.399,0.250
12030223120303,49.5323387,24.7302246,-0.567,0.259
12033002113330,47.7762515,35.1232910,0.620,0.286
12030322112200,49.6605162,29.1906738,-0.395,0.212
12030223111321,49.7457808,25.2575684,-0.302,0.234
12032113302132,47.3462667,33.1896973,0.574,0.284
12030321310303,50.2120639,30.7067871,0.040,0.301
12030332312101,49.2606347,32.1130371,-0.034,0.185
12030313301310,51.1173163,33.3654785,-0.405,0.221
12030323202000,49.2606347,29.5422363,0.138,0.251
12032011010020,48.8863913,27.0812988,-0.799,0.209
12032000230231,48.1294339,22.9284668,0.012,0.271
12033100203003,48.3197335,39.5837402,0.525,0.262
12033011131332,48.5820579,39.3420410,0.276,0.265
12032101120001,48.6837070,30.2673340,-0.097,0.271
12030222033200,49.4324121,23.0383301,0.091,0.305
12030320032121,50.3664882,28.5974121,0.058,0.236
12030330023300,50.3384484,31.2121582,0.365,0.271
12030233311122,49.3322815,28.0480957,-0.148,0.244
12033021020112,46.7774922,35.2990723,-0.023,0.299
12033000303213,48.2612551,34.7058105,-0.276,0.277
12031223230000,49.1457831,35.5187988,-0.256,0.269
12032112333200,47.0925650,32.1789551,0.697,0.264
12032311311203,44.5043408,33.6071777,1.136,0.369
12030320033222,50.2963575,28.6633301,1.076,0.223
12030222112203,49.6462909,23.5876465,-0.444,0.231
12030321210323,50.1839329,30.0036621,-0.563,0.227
12033000011331,48.8285650,34.4421387,0.225,0.242
12032113231220,47.1822454,32.8820801,-0.410,0.185
12030232012200,49.6605162,25.6750488,0.515,0.297
12032120303122,46.3848327,29.1027832,0.350,0.248
12030230130010,50.5064393,26.4221191,-0.030,0.178
12032112220311,47.2121053,31.1022949,-0.510,0.211
12023111132011,48.5675199,22.2253418,-0.202,0.275
12030332131220,49.5180759,32.1789551,-0.130,0.231
12032110312112,48.3197335,32.1350098,0.048,0.307
12030221110033,50.6877575,25.0378418,-0.350,0.250
12033000103321,48.7127121,34.7497559,-0.229,0.256
12033012211120,47.4800879,37.1887207,0.197,0.245
12032103300220,47.4206538,30.2453613,-0.393,0.176
12033020322322,46.0808512,34.5520020,-0.342,0.217
12032122121101,45.8211429,29.1247559,-0.291,0.236
12032010310322,48.3489476,26.4660645,-0.038,0.234
12033001210201,48.3927373,35.5407715,-0.483,0.250
12033000212121,48.3051202,34.2224121,-0.248,0.215
12032001103022,48.7561882,24.7961426,0.065,0.277
12033022020203,45.7445265,33.7829590,0.216,0.285
12032101200002,48.4364894,29.5422363,-0.104,0.253
12031222000111,49.8308958,33.9147949,0.721,0.278
12031223221123,49.1026450,35.4528809,-0.111,0.281
12032130110332,46.9277581,32.1350098,-0.022,0.265
12030320110032,50.6877575,29.2346191,-0.311,0.305
12030221201022,50.2401784,24.0930176,-0.513,0.265
12030213032101,51.2825342,27.1911621,0.018,0.280
12031200201102,52.0322176,34.0246582,-0.388,0.168
12033010302203,48.2612551,37.2985840,0.138,0.294
12032113303230,47.3015840,33.2775879,-0.158,0.279
12030232212120,49.2319468,25.7629395,-0.412,0.238
12033020321213,46.2330524,34.7058105,-0.415,0.259
12030233121000,49.6035900,27.6086426,0.872,0.282
