Field,Label,Value
created,Created,2023-02-28T15:55:07.417230
description,Description,"The file contains district-level aggregation of geo-mapped reports of shelter requests collected from Twitter. Additionally, an impact score is computed that yields a measure of the impact of the earthquake on each district based on shelter requests also taking into account the district population and raw tweets."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a22adc4d-4ae3-4252-a9ba-5d7278f17282/resource/ed7a25db-e2fb-402a-a433-e3da0b62d3c4/download/shelter_requests_twitter.xlsx
id,Resource ID,ed7a25db-e2fb-402a-a433-e3da0b62d3c4
last_modified,Updated,2023-02-28T15:55:06.998899
metadata_modified,Metadata Updated,2023-03-02T06:25:13.193735
microdata,Microdata,False
dataset_id,Dataset ID,a22adc4d-4ae3-4252-a9ba-5d7278f17282
resource_type,Resource Type,file.upload
name,Resource Name,shelter_requests_twitter.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,15.6K
