GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,DZA,2012,2014,Algeria,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,DZA,2012,2014,Algeria,,,,,Larger scale,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,DZA,2012,2014,Algeria,,,,,Larger scale,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,,,,Partially funded,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,AFR,Africa,,DZA,2012,2012,Algeria,,MLE,Male,,5441 [4846-6036],5440.79700,4846.02900,6036.24600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2002,2002,,AFR,Africa,,DZA,2002,2002,Algeria,,MLE,Male,,5067 [4496-5638],5067.30800,4495.82300,5638.09500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,DZA,2019,2019,Algeria,,FMLE,Female,,2893 [2573-3212],2893.35100,2573.21400,3212.18200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,AFR,Africa,,DZA,2014,2014,Algeria,,FMLE,Female,,2646 [2357-2934],2645.62100,2357.18200,2934.05900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,DZA,2016,2016,Algeria,,FMLE,Female,,2746 [2445-3046],2745.78100,2444.76700,3046.47200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,AFR,Africa,,DZA,2008,2008,Algeria,,BTSX,Both sexes,,7784 [6948-8621],7784.00000,6948.00000,8621.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,DZA,2019,2019,Algeria,,BTSX,Both sexes,,8996 [8001-9988],8996.46500,8001.04600,9987.82600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,AFR,Africa,,DZA,2013,2013,Algeria,,MLE,Male,,5474 [4877-6072],5474.08500,4877.18400,6071.66500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,AFR,Africa,,DZA,2011,2011,Algeria,,FMLE,Female,,2601 [2323-2878],2600.97900,2323.39300,2878.24700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,AFR,Africa,,DZA,2019,2019,Algeria,,MLE,Male,,6103 [5428-6776],6103.11500,5427.83200,6775.64400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2016,2016,,AFR,Africa,,DZA,2016,2016,Algeria,,BTSX,Both sexes,,8538 [7602-9473],8538.00000,7602.00000,9473.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,AFR,Africa,,DZA,2000,2000,Algeria,,MLE,Male,,4914 [4334-5495],4914.36000,4334.13400,5494.58600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,AFR,Africa,,DZA,2009,2009,Algeria,,FMLE,Female,,2501 [2233-2769],2500.93400,2233.02200,2769.16100,,,
