﻿admin2_name,admin2_pcode,admin1_name,admin1_pcode,admin0_name,admin0_pcode,number_of_named_languages,main_language,main_language_share,Achi,Akateka,Awakateka,Ch'orti',Chuj,English,Garífuna,Itza',Ixil,Jakalteko/Popti',K'iche',Kaqchikel,Mam,Mopan,Poqomam,Poqomchi',Q'anjob'al,Q'eqchi',Sakapulteka,Sign language,Sipakapense,Spanish,Tektiteka,Tz'utujil,Uspanteka,Xinka,Other languages,literacy_total_%,literacy_male_%,literacy_female_%,pop_total,language_data_yn,data_confidence,notes
#adm2+name,#adm2+code,#adm1+name,#adm1+code,#country+name,#country+code,#indicator+lang+num,#indicator+lang+main,#indicator+lang+main+pct,#indicator+lang+pct+iso639-3_acr,#indicator+lang+pct+iso639-3_knj,#indicator+lang+pct+iso639-3_agu,#indicator+lang+pct+iso639-3_caa,#indicator+lang+pct+iso639-3_cac,#indicator+lang+pct+iso639-3_eng,#indicator+lang+pct+iso639-3_cab,#indicator+lang+pct+iso639-3_itz,#indicator+lang+pct+iso639-3_ixl,#indicator+lang+pct+iso639-3_jac,#indicator+lang+pct+iso639-3_quc,#indicator+lang+pct+iso639-3_ckz,#indicator+lang+pct+iso639-3_mam,#indicator+lang+pct+iso639-3_mop,#indicator+lang+pct+iso639-3_poc,#indicator+lang+pct+iso639-3_poh,#indicator+lang+pct+iso639-3_kjb,#indicator+lang+pct+iso639-3_kek,#indicator+lang+pct+iso639-3_quv,#indicator+lang+pct+iso639-3_gsm,#indicator+lang+pct+iso639-3_qum,#indicator+lang+pct+iso639-3_spa,#indicator+lang+pct+iso639-3_ttc,#indicator+lang+pct+iso639-3_tzj,#indicator+lang+pct+iso639-3_usp,#indicator+lang+pct+iso639-3_xin,#indicator+lang+pct+iso639-3_unknown,#population+total+pct+literate+age7up,#population+m+pct+literate+age7up,#population+f+pct+literate+age7up,#population+total,#meta+data+bool,#meta+confidence,#meta+text
Cahabón,GT1612,Alta Verapaz,GT16,Guatemala,GT,7,Q'eqchi',0.943,0.002,0.002,0,0,0.004,0,0,0,0,0,0,0,0.001,0,0,0,0.001,0.943,0,0,0,0.045,0,0,0,0,0,0.653,0.718,0.589,64911,TRUE,High,
Chahal,GT1614,Alta Verapaz,GT16,Guatemala,GT,6,Q'eqchi',0.906,0.003,0.001,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0.001,0,0.906,0,0,0,0.085,0,0,0,0,0.002,0.692,0.748,0.636,26644,TRUE,High,
Chisec,GT1613,Alta Verapaz,GT16,Guatemala,GT,10,Q'eqchi',0.845,0.01,0.001,0,0,0,0,0,0,0,0,0.002,0.004,0.005,0,0.001,0.023,0.002,0.845,0,0,0,0.105,0,0,0,0,0,0.663,0.717,0.608,84553,TRUE,High,
Cobán,GT1601,Alta Verapaz,GT16,Guatemala,GT,10,Q'eqchi',0.651,0.005,0.001,0,0,0,0,0,0,0,0,0.004,0.001,0.003,0,0.001,0.014,0.003,0.651,0,0,0,0.314,0,0,0,0,0,0.752,0.804,0.702,212421,TRUE,High,
Fray Bartolomé de Las Casas,GT1615,Alta Verapaz,GT16,Guatemala,GT,11,Q'eqchi',0.826,0.012,0.003,0,0,0,0,0,0,0.001,0,0.002,0.002,0.011,0,0.001,0.005,0.002,0.826,0,0,0,0.135,0,0,0,0,0,0.658,0.711,0.607,66141,TRUE,High,
Lanquín,GT1611,Alta Verapaz,GT16,Guatemala,GT,4,Q'eqchi',0.954,0.005,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0.954,0,0,0,0.039,0,0,0,0,0,0.655,0.732,0.579,24099,TRUE,High,
Panzós,GT1607,Alta Verapaz,GT16,Guatemala,GT,8,Q'eqchi',0.935,0.004,0.001,0,0,0,0,0,0,0,0,0.001,0.001,0,0,0.001,0.011,0,0.935,0,0,0,0.046,0,0,0,0,0,0.572,0.634,0.51,71846,TRUE,High,
Raxruhá,GT1617,Alta Verapaz,GT16,Guatemala,GT,7,Q'eqchi',0.787,0.012,0.001,0,0,0,0,0,0,0,0,0.001,0.009,0,0,0,0.007,0,0.787,0,0,0,0.181,0,0,0,0,0,0.683,0.729,0.635,36832,TRUE,High,
San Cristóbal Verapaz,GT1603,Alta Verapaz,GT16,Guatemala,GT,9,Poqomchi',0.688,0.003,0.001,0.001,0,0,0,0,0,0,0,0.001,0.001,0,0,0,0.688,0.001,0.046,0,0,0,0.258,0,0,0,0,0,0.691,0.756,0.628,68819,TRUE,High,93% of Awakateka is the dialect Chalchiteka.
San Juan Chamelco,GT1610,Alta Verapaz,GT16,Guatemala,GT,7,Q'eqchi',0.842,0.005,0.001,0,0,0,0,0,0,0,0,0.001,0.001,0,0,0,0.003,0,0.842,0,0,0,0.146,0,0,0,0,0,0.706,0.775,0.64,57456,TRUE,High,
San Pedro Carchá,GT1609,Alta Verapaz,GT16,Guatemala,GT,8,Q'eqchi',0.909,0.003,0.001,0,0,0,0,0,0,0,0,0.002,0.001,0,0,0.001,0.004,0,0.909,0,0,0,0.078,0,0,0,0,0,0.691,0.753,0.63,235275,TRUE,High,
Santa Catalina La Tinta,GT1616,Alta Verapaz,GT16,Guatemala,GT,6,Q'eqchi',0.879,0.006,0,0,0,0,0,0,0,0,0,0.001,0.003,0,0,0,0.016,0,0.879,0,0,0,0.093,0,0,0,0,0,0.666,0.735,0.598,40516,TRUE,High,
