Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHL,2022,SG.GEN.PARL.ZS,35.4838709677419
CHL,2021,SG.GEN.PARL.ZS,35.4838709677419
CHL,2020,SG.GEN.PARL.ZS,22.5806451612903
CHL,2019,SG.GEN.PARL.ZS,22.5806451612903
CHL,2018,SG.GEN.PARL.ZS,22.5806451612903
CHL,2016,SG.GEN.PARL.ZS,15.8333333333333
CHL,2015,SG.GEN.PARL.ZS,15.8333333333333
CHL,2014,SG.GEN.PARL.ZS,15.8333333333333
CHL,2013,SG.GEN.PARL.ZS,15.8333333333333
CHL,2012,SG.GEN.PARL.ZS,14.1666666666667
CHL,2011,SG.GEN.PARL.ZS,14.1666666666667
CHL,2010,SG.GEN.PARL.ZS,14.1666666666667
CHL,2009,SG.GEN.PARL.ZS,14.1666666666667
CHL,2008,SG.GEN.PARL.ZS,15
CHL,2007,SG.GEN.PARL.ZS,15
CHL,2006,SG.GEN.PARL.ZS,15
CHL,2005,SG.GEN.PARL.ZS,15
CHL,2004,SG.GEN.PARL.ZS,12.5
CHL,2003,SG.GEN.PARL.ZS,12.5
CHL,2002,SG.GEN.PARL.ZS,12.5
CHL,2001,SG.GEN.PARL.ZS,10.8333333333333
CHL,2000,SG.GEN.PARL.ZS,10.8333333333333
CHL,1999,SG.GEN.PARL.ZS,10.8333333333333
CHL,1998,SG.GEN.PARL.ZS,10.8333333333333
CHL,1997,SG.GEN.PARL.ZS,7.5
CHL,2022,SM.POP.REFG,2133
CHL,2021,SM.POP.REFG,2065
CHL,2020,SM.POP.REFG,2053
CHL,2019,SM.POP.REFG,2046
CHL,2018,SM.POP.REFG,2026
CHL,2017,SM.POP.REFG,1861
CHL,2016,SM.POP.REFG,1730
CHL,2015,SM.POP.REFG,1840
CHL,2014,SM.POP.REFG,1764
CHL,2013,SM.POP.REFG,1738
CHL,2012,SM.POP.REFG,1692
CHL,2011,SM.POP.REFG,1669
CHL,2010,SM.POP.REFG,1613
CHL,2009,SM.POP.REFG,1539
CHL,2008,SM.POP.REFG,1607
CHL,2007,SM.POP.REFG,1375
CHL,2006,SM.POP.REFG,1135
CHL,2005,SM.POP.REFG,807
CHL,2004,SM.POP.REFG,566
CHL,2003,SM.POP.REFG,472
CHL,2002,SM.POP.REFG,414
CHL,2001,SM.POP.REFG,389
CHL,2000,SM.POP.REFG,366
CHL,1999,SM.POP.REFG,326
CHL,1998,SM.POP.REFG,306
CHL,1997,SM.POP.REFG,270
CHL,1996,SM.POP.REFG,307
CHL,1995,SM.POP.REFG,280
CHL,1994,SM.POP.REFG,216
CHL,1993,SM.POP.REFG,237
CHL,1992,SM.POP.REFG,142
CHL,1991,SM.POP.REFG,72
CHL,1990,SM.POP.REFG,58
CHL,1989,SM.POP.REFG,300
CHL,1988,SM.POP.REFG,300
CHL,1985,SM.POP.REFG,540
CHL,1984,SM.POP.REFG,2500
CHL,1983,SM.POP.REFG,2500
CHL,1982,SM.POP.REFG,2500
CHL,1981,SM.POP.REFG,1500
CHL,1980,SM.POP.REFG,1500
CHL,1979,SM.POP.REFG,2000
CHL,1978,SM.POP.REFG,3080
CHL,1977,SM.POP.REFG,5200
CHL,1976,SM.POP.REFG,4000
CHL,1975,SM.POP.REFG,3300
CHL,1974,SM.POP.REFG,3700
CHL,1973,SM.POP.REFG,9500
CHL,1972,SM.POP.REFG,7000
CHL,1971,SM.POP.REFG,7000
CHL,1970,SM.POP.REFG,6000
CHL,1969,SM.POP.REFG,6500
CHL,2021,SP.ADO.TFRT,24.082
CHL,2020,SP.ADO.TFRT,24.08
CHL,2019,SP.ADO.TFRT,24.127
CHL,2018,SP.ADO.TFRT,24.292
CHL,2017,SP.ADO.TFRT,27.979
CHL,2016,SP.ADO.TFRT,34.096
CHL,2015,SP.ADO.TFRT,40.067
CHL,2014,SP.ADO.TFRT,44.832
CHL,2013,SP.ADO.TFRT,48.368
CHL,2012,SP.ADO.TFRT,50.989
CHL,2011,SP.ADO.TFRT,52.145
CHL,2010,SP.ADO.TFRT,53.205
CHL,2009,SP.ADO.TFRT,54.403
CHL,2008,SP.ADO.TFRT,55.42
CHL,2007,SP.ADO.TFRT,53.95
CHL,2006,SP.ADO.TFRT,52.213
CHL,2005,SP.ADO.TFRT,50.171
CHL,2004,SP.ADO.TFRT,49.294
CHL,2003,SP.ADO.TFRT,51.278
CHL,2002,SP.ADO.TFRT,56.22
CHL,2001,SP.ADO.TFRT,59.139
CHL,2000,SP.ADO.TFRT,61.305
CHL,1999,SP.ADO.TFRT,63.882
CHL,1998,SP.ADO.TFRT,67.308
CHL,1997,SP.ADO.TFRT,68.82
CHL,1996,SP.ADO.TFRT,70.067
CHL,1995,SP.ADO.TFRT,70.773
CHL,1994,SP.ADO.TFRT,70.92
CHL,1993,SP.ADO.TFRT,70.867
CHL,1992,SP.ADO.TFRT,70.155
CHL,1991,SP.ADO.TFRT,70.748
CHL,1990,SP.ADO.TFRT,68.178
CHL,1989,SP.ADO.TFRT,67.144
CHL,1988,SP.ADO.TFRT,65.193
CHL,1987,SP.ADO.TFRT,64.749
CHL,1986,SP.ADO.TFRT,65.517
CHL,1985,SP.ADO.TFRT,67.632
CHL,1984,SP.ADO.TFRT,69.248
CHL,1983,SP.ADO.TFRT,69.934
CHL,1982,SP.ADO.TFRT,71.261
CHL,1981,SP.ADO.TFRT,73.388
CHL,1980,SP.ADO.TFRT,75.78
CHL,1979,SP.ADO.TFRT,78.684
CHL,1978,SP.ADO.TFRT,81.539
CHL,1977,SP.ADO.TFRT,82.381
CHL,1976,SP.ADO.TFRT,83.472
CHL,1975,SP.ADO.TFRT,85.272
CHL,1974,SP.ADO.TFRT,86.083
CHL,1973,SP.ADO.TFRT,86.89
CHL,1972,SP.ADO.TFRT,87.877
CHL,1971,SP.ADO.TFRT,85.772
CHL,1970,SP.ADO.TFRT,88.773
CHL,1969,SP.ADO.TFRT,92.987
CHL,1968,SP.ADO.TFRT,91.865
CHL,1967,SP.ADO.TFRT,86.922
CHL,1966,SP.ADO.TFRT,87.02
CHL,1965,SP.ADO.TFRT,86.125
CHL,1964,SP.ADO.TFRT,85.157
CHL,1963,SP.ADO.TFRT,85.712
CHL,1962,SP.ADO.TFRT,84.827
CHL,1961,SP.ADO.TFRT,86.276
CHL,1960,SP.ADO.TFRT,86.483
