Field,Label,Value
created,Created,2024-02-01T16:30:37.881564
description,Description,"Projects for Occupied Palestinian Territory 2020 (part of 2018-2020 HRP) (Humanitarian response plan): original JSON, from HPC.tools"
format,File Format,JSON
download_url,Download URL,"https://api.hpc.tools/v2/public/project/search?planCodes=HPSE20&excludeFields=location,governingEntities,targets&limit=100000"
id,Resource ID,5d882c54-63b8-4079-8a73-11cb73d05926
last_modified,Updated,2024-06-02T01:02:10.354461
metadata_modified,Metadata Updated,2024-06-02T01:40:56.187830
microdata,Microdata,False
dataset_id,Dataset ID,d768c8eb-279f-4bc7-b5b7-7bd57b441050
resource_type,Resource Type,api
name,Resource Name,hpse20-pse-projects.json
mimetype,MIME Type,application/json
size,Size,
