Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SWE,2022,SG.GEN.PARL.ZS,46.4183381088825
SWE,2021,SG.GEN.PARL.ZS,46.9914040114613
SWE,2020,SG.GEN.PARL.ZS,46.9914040114613
SWE,2019,SG.GEN.PARL.ZS,47.2779369627507
SWE,2018,SG.GEN.PARL.ZS,46.1318051575931
SWE,2017,SG.GEN.PARL.ZS,43.5530085959885
SWE,2016,SG.GEN.PARL.ZS,43.5530085959885
SWE,2015,SG.GEN.PARL.ZS,43.5530085959885
SWE,2014,SG.GEN.PARL.ZS,44.6991404011461
SWE,2013,SG.GEN.PARL.ZS,44.9856733524355
SWE,2012,SG.GEN.PARL.ZS,44.6991404011461
SWE,2011,SG.GEN.PARL.ZS,44.6991404011461
SWE,2010,SG.GEN.PARL.ZS,44.9856733524355
SWE,2009,SG.GEN.PARL.ZS,46.4183381088825
SWE,2008,SG.GEN.PARL.ZS,46.9914040114613
SWE,2007,SG.GEN.PARL.ZS,46.9914040114613
SWE,2006,SG.GEN.PARL.ZS,47.2779369627507
SWE,2005,SG.GEN.PARL.ZS,45.2722063037249
SWE,2004,SG.GEN.PARL.ZS,45.2722063037249
SWE,2003,SG.GEN.PARL.ZS,45.2722063037249
SWE,2002,SG.GEN.PARL.ZS,44.9856733524355
SWE,2001,SG.GEN.PARL.ZS,42.6934097421203
SWE,2000,SG.GEN.PARL.ZS,42.6934097421203
SWE,1999,SG.GEN.PARL.ZS,42.6934097421203
SWE,1998,SG.GEN.PARL.ZS,40.4011461318052
SWE,1997,SG.GEN.PARL.ZS,40.4011461318052
SWE,2022,SM.POP.REFG,277726
SWE,2021,SM.POP.REFG,240854
SWE,2020,SM.POP.REFG,248372
SWE,2019,SM.POP.REFG,253787
SWE,2018,SM.POP.REFG,248210
SWE,2017,SM.POP.REFG,240954
SWE,2016,SM.POP.REFG,230158
SWE,2015,SM.POP.REFG,169516
SWE,2014,SM.POP.REFG,142197
SWE,2013,SM.POP.REFG,114172
SWE,2012,SM.POP.REFG,92869
SWE,2011,SM.POP.REFG,86603
SWE,2010,SM.POP.REFG,82620
SWE,2009,SM.POP.REFG,81346
SWE,2008,SM.POP.REFG,77016
SWE,2007,SM.POP.REFG,75055
SWE,2006,SM.POP.REFG,79895
SWE,2005,SM.POP.REFG,74889
SWE,2004,SM.POP.REFG,73383
SWE,2003,SM.POP.REFG,112148
SWE,2002,SM.POP.REFG,142170
SWE,2001,SM.POP.REFG,146480
SWE,2000,SM.POP.REFG,157206
SWE,1999,SM.POP.REFG,159504
SWE,1998,SM.POP.REFG,178782
SWE,1997,SM.POP.REFG,186719
SWE,1996,SM.POP.REFG,191159
SWE,1995,SM.POP.REFG,199194
SWE,1994,SM.POP.REFG,200774
SWE,1993,SM.POP.REFG,162386
SWE,1992,SM.POP.REFG,131069
SWE,1991,SM.POP.REFG,124457
SWE,1990,SM.POP.REFG,109654
SWE,1989,SM.POP.REFG,139783
SWE,1988,SM.POP.REFG,139783
SWE,1987,SM.POP.REFG,130000
SWE,1986,SM.POP.REFG,120000
SWE,1985,SM.POP.REFG,90600
SWE,1984,SM.POP.REFG,90600
SWE,1983,SM.POP.REFG,43000
SWE,1982,SM.POP.REFG,20000
SWE,1981,SM.POP.REFG,20000
SWE,1980,SM.POP.REFG,20000
SWE,1979,SM.POP.REFG,20000
SWE,1978,SM.POP.REFG,20000
SWE,1977,SM.POP.REFG,20000
SWE,1976,SM.POP.REFG,20000
SWE,1975,SM.POP.REFG,20000
SWE,1974,SM.POP.REFG,20000
SWE,1973,SM.POP.REFG,20000
SWE,1972,SM.POP.REFG,20000
SWE,1971,SM.POP.REFG,20000
SWE,1970,SM.POP.REFG,20000
SWE,1969,SM.POP.REFG,17000
SWE,1968,SM.POP.REFG,17000
SWE,1967,SM.POP.REFG,18000
SWE,1966,SM.POP.REFG,20000
SWE,1965,SM.POP.REFG,22000
SWE,1964,SM.POP.REFG,24000
SWE,1963,SM.POP.REFG,26000
SWE,1962,SM.POP.REFG,26000
SWE,1961,SM.POP.REFG,26000
SWE,1960,SM.POP.REFG,26000
SWE,2021,SP.ADO.TFRT,3.345
SWE,2020,SP.ADO.TFRT,3.325
SWE,2019,SP.ADO.TFRT,3.432
SWE,2018,SP.ADO.TFRT,4.066
SWE,2017,SP.ADO.TFRT,4.316
SWE,2016,SP.ADO.TFRT,4.564
SWE,2015,SP.ADO.TFRT,4.735
SWE,2014,SP.ADO.TFRT,5.37
SWE,2013,SP.ADO.TFRT,5.765
SWE,2012,SP.ADO.TFRT,5.878
SWE,2011,SP.ADO.TFRT,6.253
SWE,2010,SP.ADO.TFRT,6.263
SWE,2009,SP.ADO.TFRT,6.062
SWE,2008,SP.ADO.TFRT,5.953
SWE,2007,SP.ADO.TFRT,5.88
SWE,2006,SP.ADO.TFRT,5.826
SWE,2005,SP.ADO.TFRT,5.739
SWE,2004,SP.ADO.TFRT,5.795
SWE,2003,SP.ADO.TFRT,5.974
SWE,2002,SP.ADO.TFRT,6.532
SWE,2001,SP.ADO.TFRT,6.612
SWE,2000,SP.ADO.TFRT,7.055
SWE,1999,SP.ADO.TFRT,6.931
SWE,1998,SP.ADO.TFRT,6.765
SWE,1997,SP.ADO.TFRT,7.187
SWE,1996,SP.ADO.TFRT,7.796
SWE,1995,SP.ADO.TFRT,8.847
SWE,1994,SP.ADO.TFRT,10.158
SWE,1993,SP.ADO.TFRT,11.545
SWE,1992,SP.ADO.TFRT,12.278
SWE,1991,SP.ADO.TFRT,13.425
SWE,1990,SP.ADO.TFRT,13.865
SWE,1989,SP.ADO.TFRT,12.705
SWE,1988,SP.ADO.TFRT,11.58
SWE,1987,SP.ADO.TFRT,11.266
SWE,1986,SP.ADO.TFRT,11.814
SWE,1985,SP.ADO.TFRT,11.651
SWE,1984,SP.ADO.TFRT,11.303
SWE,1983,SP.ADO.TFRT,11.823
SWE,1982,SP.ADO.TFRT,12.785
SWE,1981,SP.ADO.TFRT,13.801
SWE,1980,SP.ADO.TFRT,15.123
SWE,1979,SP.ADO.TFRT,17.033
SWE,1978,SP.ADO.TFRT,19.223
SWE,1977,SP.ADO.TFRT,22.369
SWE,1976,SP.ADO.TFRT,25.493
SWE,1975,SP.ADO.TFRT,29.012
SWE,1974,SP.ADO.TFRT,32.066
SWE,1973,SP.ADO.TFRT,31.527
SWE,1972,SP.ADO.TFRT,33.827
SWE,1971,SP.ADO.TFRT,35.03
SWE,1970,SP.ADO.TFRT,35.019
SWE,1969,SP.ADO.TFRT,36.53
SWE,1968,SP.ADO.TFRT,42.823
SWE,1967,SP.ADO.TFRT,49.438
SWE,1966,SP.ADO.TFRT,51.635
SWE,1965,SP.ADO.TFRT,50.061
SWE,1964,SP.ADO.TFRT,48.396
SWE,1963,SP.ADO.TFRT,42.835
SWE,1962,SP.ADO.TFRT,39.188
SWE,1961,SP.ADO.TFRT,34.974
SWE,1960,SP.ADO.TFRT,32.209
