Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
SLE,2022,SG.GEN.PARL.ZS,12.3287671232877
SLE,2021,SG.GEN.PARL.ZS,12.3287671232877
SLE,2020,SG.GEN.PARL.ZS,12.3287671232877
SLE,2019,SG.GEN.PARL.ZS,12.3287671232877
SLE,2018,SG.GEN.PARL.ZS,12.3287671232877
SLE,2017,SG.GEN.PARL.ZS,12.396694214876
SLE,2016,SG.GEN.PARL.ZS,12.396694214876
SLE,2015,SG.GEN.PARL.ZS,12.396694214876
SLE,2014,SG.GEN.PARL.ZS,12.0967741935484
SLE,2013,SG.GEN.PARL.ZS,12.396694214876
SLE,2012,SG.GEN.PARL.ZS,12.396694214876
SLE,2011,SG.GEN.PARL.ZS,12.9032258064516
SLE,2010,SG.GEN.PARL.ZS,13.2231404958678
SLE,2009,SG.GEN.PARL.ZS,13.2231404958678
SLE,2008,SG.GEN.PARL.ZS,13.2231404958678
SLE,2007,SG.GEN.PARL.ZS,13.2231404958678
SLE,2006,SG.GEN.PARL.ZS,14.5161290322581
SLE,2005,SG.GEN.PARL.ZS,14.5161290322581
SLE,2004,SG.GEN.PARL.ZS,14.5161290322581
SLE,2003,SG.GEN.PARL.ZS,14.5161290322581
SLE,2001,SG.GEN.PARL.ZS,8.75
SLE,2000,SG.GEN.PARL.ZS,8.75
SLE,1999,SG.GEN.PARL.ZS,8.75
SLE,2021,SM.POP.REFG,345
SLE,2020,SM.POP.REFG,342
SLE,2019,SM.POP.REFG,441
SLE,2018,SM.POP.REFG,591
SLE,2017,SM.POP.REFG,678
SLE,2016,SM.POP.REFG,683
SLE,2015,SM.POP.REFG,760
SLE,2014,SM.POP.REFG,1371
SLE,2013,SM.POP.REFG,2816
SLE,2012,SM.POP.REFG,4203
SLE,2011,SM.POP.REFG,8091
SLE,2010,SM.POP.REFG,8362
SLE,2009,SM.POP.REFG,9050
SLE,2008,SM.POP.REFG,7825
SLE,2007,SM.POP.REFG,8794
SLE,2006,SM.POP.REFG,27364
SLE,2005,SM.POP.REFG,59962
SLE,2004,SM.POP.REFG,65433
SLE,2003,SM.POP.REFG,61192
SLE,2002,SM.POP.REFG,63491
SLE,2001,SM.POP.REFG,10498
SLE,2000,SM.POP.REFG,6543
SLE,1999,SM.POP.REFG,6566
SLE,1998,SM.POP.REFG,9862
SLE,1997,SM.POP.REFG,13015
SLE,1996,SM.POP.REFG,13536
SLE,1995,SM.POP.REFG,4677
SLE,1994,SM.POP.REFG,15866
SLE,1993,SM.POP.REFG,16274
SLE,1992,SM.POP.REFG,5866
SLE,1991,SM.POP.REFG,28036
