Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Turkmenistan,TKM,2022,Control of Corruption: Estimate,CC.EST,-1.43677389621735
Turkmenistan,TKM,2021,Control of Corruption: Estimate,CC.EST,-1.43906712532043
Turkmenistan,TKM,2020,Control of Corruption: Estimate,CC.EST,-1.43377959728241
Turkmenistan,TKM,2019,Control of Corruption: Estimate,CC.EST,-1.39357078075409
Turkmenistan,TKM,2018,Control of Corruption: Estimate,CC.EST,-1.38221168518066
Turkmenistan,TKM,2017,Control of Corruption: Estimate,CC.EST,-1.36799919605255
Turkmenistan,TKM,2016,Control of Corruption: Estimate,CC.EST,-1.39458119869232
Turkmenistan,TKM,2015,Control of Corruption: Estimate,CC.EST,-1.22505533695221
Turkmenistan,TKM,2014,Control of Corruption: Estimate,CC.EST,-1.17711114883423
Turkmenistan,TKM,2013,Control of Corruption: Estimate,CC.EST,-1.28536176681519
Turkmenistan,TKM,2012,Control of Corruption: Estimate,CC.EST,-1.31468987464905
Turkmenistan,TKM,2011,Control of Corruption: Estimate,CC.EST,-1.44598138332367
Turkmenistan,TKM,2010,Control of Corruption: Estimate,CC.EST,-1.43577635288239
Turkmenistan,TKM,2009,Control of Corruption: Estimate,CC.EST,-1.43222260475159
Turkmenistan,TKM,2008,Control of Corruption: Estimate,CC.EST,-1.39833152294159
Turkmenistan,TKM,2007,Control of Corruption: Estimate,CC.EST,-1.40573811531067
Turkmenistan,TKM,2006,Control of Corruption: Estimate,CC.EST,-1.39920389652252
Turkmenistan,TKM,2005,Control of Corruption: Estimate,CC.EST,-1.3477623462677
Turkmenistan,TKM,2004,Control of Corruption: Estimate,CC.EST,-1.27052068710327
Turkmenistan,TKM,2003,Control of Corruption: Estimate,CC.EST,-1.01513183116913
Turkmenistan,TKM,2002,Control of Corruption: Estimate,CC.EST,-1.05427289009094
Turkmenistan,TKM,2000,Control of Corruption: Estimate,CC.EST,-1.07713758945465
Turkmenistan,TKM,1998,Control of Corruption: Estimate,CC.EST,-1.06873393058777
Turkmenistan,TKM,1996,Control of Corruption: Estimate,CC.EST,-1.02149343490601
Turkmenistan,TKM,2022,Control of Corruption: Number of Sources,CC.NO.SRC,5
Turkmenistan,TKM,2021,Control of Corruption: Number of Sources,CC.NO.SRC,5
Turkmenistan,TKM,2020,Control of Corruption: Number of Sources,CC.NO.SRC,5
Turkmenistan,TKM,2019,Control of Corruption: Number of Sources,CC.NO.SRC,6
Turkmenistan,TKM,2018,Control of Corruption: Number of Sources,CC.NO.SRC,6
Turkmenistan,TKM,2017,Control of Corruption: Number of Sources,CC.NO.SRC,6
Turkmenistan,TKM,2016,Control of Corruption: Number of Sources,CC.NO.SRC,6
Turkmenistan,TKM,2015,Control of Corruption: Number of Sources,CC.NO.SRC,6
Turkmenistan,TKM,2014,Control of Corruption: Number of Sources,CC.NO.SRC,6
