Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Myanmar,MMR,2016,Proportion of women subjected to physical and/or sexual violence in the last 12 months (% of ever-partnered women ages 15-49),SG.VAW.1549.ZS,11
Myanmar,MMR,2016,Women who believe a husband is justified in beating his wife when she argues with him (%),SG.VAW.ARGU.ZS,10.1
Myanmar,MMR,2016,Women who believe a husband is justified in beating his wife when she burns the food (%),SG.VAW.BURN.ZS,12.7
Myanmar,MMR,2016,Women who believe a husband is justified in beating his wife when she goes out without telling him (%),SG.VAW.GOES.ZS,21.6
Myanmar,MMR,2016,Women who believe a husband is justified in beating his wife when she neglects the children (%),SG.VAW.NEGL.ZS,42
Myanmar,MMR,2016,Women who believe a husband is justified in beating his wife (any of five reasons) (%),SG.VAW.REAS.ZS,51.2
Myanmar,MMR,2016,Women who believe a husband is justified in beating his wife when she refuses sex with him (%),SG.VAW.REFU.ZS,10.4
Myanmar,MMR,2019,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.7673
Myanmar,MMR,2015,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.58327
Myanmar,MMR,2010,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.39367
Myanmar,MMR,2005,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.25454
Myanmar,MMR,2000,"Total alcohol consumption per capita, female (liters of pure alcohol, projected estimates, female 15+ years of age)",SH.ALC.PCAP.FE.LI,0.13461
Myanmar,MMR,2019,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,2.11591
Myanmar,MMR,2015,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,1.61673
Myanmar,MMR,2010,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,1.09515
Myanmar,MMR,2005,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,0.7068
Myanmar,MMR,2000,"Total alcohol consumption per capita (liters of pure alcohol, projected estimates, 15+ years of age)",SH.ALC.PCAP.LI,0.37324
Myanmar,MMR,2019,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,3.50165
Myanmar,MMR,2015,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,2.67719
Myanmar,MMR,2010,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,1.81376
Myanmar,MMR,2005,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,1.17043
Myanmar,MMR,2000,"Total alcohol consumption per capita, male (liters of pure alcohol, projected estimates, male 15+ years of age)",SH.ALC.PCAP.MA.LI,0.61732
Myanmar,MMR,2019,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42.1
Myanmar,MMR,2018,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,41.7
Myanmar,MMR,2017,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,41.2
Myanmar,MMR,2016,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,40.9
Myanmar,MMR,2015,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,40.4
Myanmar,MMR,2014,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,40
Myanmar,MMR,2013,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,39.6
Myanmar,MMR,2012,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,39.4
Myanmar,MMR,2011,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,39.4
Myanmar,MMR,2010,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,39.6
Myanmar,MMR,2009,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,40
Myanmar,MMR,2008,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,40.5
Myanmar,MMR,2007,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,41.3
Myanmar,MMR,2006,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,42.1
Myanmar,MMR,2005,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,43
Myanmar,MMR,2004,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,43.9
Myanmar,MMR,2003,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,44.8
Myanmar,MMR,2002,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,45.7
Myanmar,MMR,2001,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,46.6
Myanmar,MMR,2000,Prevalence of anemia among women of reproductive age (% of women ages 15-49),SH.ANM.ALLW.ZS,47.6
Myanmar,MMR,2019,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.6
Myanmar,MMR,2018,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.6
Myanmar,MMR,2017,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.6
Myanmar,MMR,2016,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.6
Myanmar,MMR,2015,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.5
Myanmar,MMR,2014,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.4
Myanmar,MMR,2013,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.3
Myanmar,MMR,2012,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.3
Myanmar,MMR,2011,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,49.6
Myanmar,MMR,2010,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,50
Myanmar,MMR,2009,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,50.5
Myanmar,MMR,2008,Prevalence of anemia among children (% of children ages 6-59 months),SH.ANM.CHLD.ZS,51.1
