ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,55839,Children ever breastfed,91.4,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1986,DHS,1630,1756,,,
DOM,667210,Children exclusively breastfed,11.1,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1986,DHS,404,452,,,
DOM,667207,Children breastfeeding and consuming plain water only,12,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1986,DHS,404,452,,,
DOM,667204,Children breastfeeding and consuming complementary foods,9.7,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1986,DHS,404,452,,,
DOM,667206,Children currently breastfeeding,79.5,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1986,DHS,404,452,,,
DOM,126477,Children using a bottle with a nipple,59.6,1,DR,Dominican Republic,1986,DR1986DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1986,DHS,414,462,,,
DOM,318265,Median duration of any breastfeeding,7.2,1,DR,Dominican Republic,1986,DR1986DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1986,DHS,,,,,
DOM,583623,Children ever breastfed,94.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1991,DHS,1528,1637,,,
DOM,50796,Children exclusively breastfed,11.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1991,DHS,323,359,,,
DOM,50792,Children breastfeeding and consuming plain water only,22.6,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1991,DHS,323,359,,,
DOM,50794,Children breastfeeding and consuming complementary foods,7.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1991,DHS,323,359,,,
DOM,50798,Children currently breastfeeding,75.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1991,DHS,323,359,,,
DOM,318226,Children using a bottle with a nipple,84.4,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1991,DHS,329,368,,,
DOM,318207,Median duration of any breastfeeding,5.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1991,DHS,,,,,
DOM,315220,Children ever breastfed,93.1,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1996,DHS,1620,1705,,,
DOM,315205,Children who started breastfeeding within 1 hour of birth,58.5,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1996,DHS,1620,1705,,,
DOM,197351,Children exclusively breastfed,18,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1996,DHS,384,415,,,
DOM,197346,Children breastfeeding and consuming plain water only,4.4,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1996,DHS,384,415,,,
DOM,197345,Children breastfeeding and consuming complementary foods,17.4,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1996,DHS,384,415,,,
DOM,197349,Children currently breastfeeding,82.2,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1996,DHS,384,415,,,
DOM,197305,Children using a bottle with a nipple,75.4,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1996,DHS,390,422,,,
DOM,315190,Median duration of any breastfeeding,7.6,1,DR,Dominican Republic,1996,DR1996DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1996,DHS,,,,,
DOM,710132,Children ever breastfed,95.6,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1999,DHS,198,197,,,
DOM,710130,Children who started breastfeeding within 1 hour of birth,55.6,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1999,DHS,198,197,,,
DOM,180909,Children exclusively breastfed,15.1,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1999,DHS,52,52,,,
DOM,180904,Children breastfeeding and consuming plain water only,6.2,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1999,DHS,52,52,,,
