INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,TCA,2018,0,NIL,
admi.endoflowersec.MAT,TCA,2019,0,NIL,
admi.endoflowersec.READ,TCA,2018,0,NIL,
admi.endoflowersec.READ,TCA,2019,0,NIL,
admi.endofprim.MAT,TCA,2018,0,NIL,
admi.endofprim.MAT,TCA,2019,0,NIL,
admi.endofprim.READ,TCA,2018,0,NIL,
admi.endofprim.READ,TCA,2019,0,NIL,
admi.grade2or3prim.MAT,TCA,2018,0,NIL,
admi.grade2or3prim.MAT,TCA,2019,0,NIL,
admi.grade2or3prim.READ,TCA,2018,0,NIL,
admi.grade2or3prim.READ,TCA,2019,0,NIL,
AIR.1.Glast,TCA,1994,67.48252,,
AIR.1.Glast,TCA,1997,68.64686,,
AIR.1.Glast,TCA,2000,97.10611,,
AIR.1.Glast,TCA,2001,103.93939,,
AIR.1.Glast,TCA,2002,94.98607,,
AIR.1.Glast,TCA,2004,88.75306,,
AIR.1.Glast,TCA,2005,88.11189,,
AIR.1.Glast,TCA,2009,95.87629,,
AIR.1.Glast,TCA,2014,59.56739,,
AIR.1.Glast,TCA,2015,53.73377,,
AIR.1.Glast,TCA,2018,129.40141,,
AIR.1.Glast.F,TCA,1994,68.08511,,
AIR.1.Glast.F,TCA,1997,69.12752,,
AIR.1.Glast.F,TCA,2000,89.54248,,
AIR.1.Glast.F,TCA,2001,89.50617,,
AIR.1.Glast.F,TCA,2002,96.59091,,
AIR.1.Glast.F,TCA,2004,84.57711,,
AIR.1.Glast.F,TCA,2005,86.72986,,
AIR.1.Glast.F,TCA,2009,99.15966,,
AIR.1.Glast.F,TCA,2014,56.80272,,
AIR.1.Glast.F,TCA,2015,57.61589,,
AIR.1.Glast.F,TCA,2018,118.70504,,
AIR.1.Glast.GPIA,TCA,1994,1.01746,,
AIR.1.Glast.GPIA,TCA,1997,1.01368,,
AIR.1.Glast.GPIA,TCA,2000,0.85744,,
AIR.1.Glast.GPIA,TCA,2001,0.75945,,
AIR.1.Glast.GPIA,TCA,2002,1.03259,,
AIR.1.Glast.GPIA,TCA,2004,0.91150,,
AIR.1.Glast.GPIA,TCA,2005,0.96960,,
AIR.1.Glast.GPIA,TCA,2009,1.06502,,
AIR.1.Glast.GPIA,TCA,2014,0.91301,,
AIR.1.Glast.GPIA,TCA,2015,1.13218,,
AIR.1.Glast.GPIA,TCA,2018,0.84999,,
AIR.1.Glast.M,TCA,1994,66.89655,,
AIR.1.Glast.M,TCA,1997,68.18182,,
AIR.1.Glast.M,TCA,2000,104.43038,,
AIR.1.Glast.M,TCA,2001,117.85714,,
AIR.1.Glast.M,TCA,2002,93.44262,,
AIR.1.Glast.M,TCA,2004,92.78846,,
