Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Fiji,FJI,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,3116
Fiji,FJI,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,3116
Fiji,FJI,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,3128
Fiji,FJI,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,3135
Fiji,FJI,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,3142
Fiji,FJI,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,3149
Fiji,FJI,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,3156
Fiji,FJI,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,3163
Fiji,FJI,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,3170
Fiji,FJI,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,3177
Fiji,FJI,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,3184
Fiji,FJI,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,3191
Fiji,FJI,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,3198
Fiji,FJI,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,3254
Fiji,FJI,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,3312
Fiji,FJI,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,3370
Fiji,FJI,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,3428
Fiji,FJI,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,3486
Fiji,FJI,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,3544
Fiji,FJI,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,3602
Fiji,FJI,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,3660
Fiji,FJI,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,3718
Fiji,FJI,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,3776
Fiji,FJI,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,3834
Fiji,FJI,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,3892
Fiji,FJI,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,3950
Fiji,FJI,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,4008
Fiji,FJI,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,4066
Fiji,FJI,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,4124
Fiji,FJI,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,4182
Fiji,FJI,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,4240
Fiji,FJI,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,4100
Fiji,FJI,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,3950
Fiji,FJI,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,3800
Fiji,FJI,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,3650
Fiji,FJI,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,3500
Fiji,FJI,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,3450
Fiji,FJI,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,3300
Fiji,FJI,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,3200
Fiji,FJI,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,3100
Fiji,FJI,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,3000
Fiji,FJI,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,2900
Fiji,FJI,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,2850
Fiji,FJI,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,2800
Fiji,FJI,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,2700
Fiji,FJI,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,2600
Fiji,FJI,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,2450
Fiji,FJI,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,2400
Fiji,FJI,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,2350
Fiji,FJI,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,2300
Fiji,FJI,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,2210
Fiji,FJI,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,2210
Fiji,FJI,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,2210
Fiji,FJI,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,2190
Fiji,FJI,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,2210
Fiji,FJI,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,2230
Fiji,FJI,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,2230
Fiji,FJI,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,2280
Fiji,FJI,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,2280
Fiji,FJI,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,2270
Fiji,FJI,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,2270
Fiji,FJI,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.0552818828681
Fiji,FJI,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.0552818828681
Fiji,FJI,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.1209633278599
Fiji,FJI,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.1592775041051
Fiji,FJI,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.1975916803503
Fiji,FJI,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.2359058565955
Fiji,FJI,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.2742200328407
Fiji,FJI,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3125342090859
Fiji,FJI,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3508483853311
Fiji,FJI,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3891625615764
Fiji,FJI,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.4274767378216
Fiji,FJI,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.4657909140668
Fiji,FJI,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.504105090312
Fiji,FJI,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.8106185002737
Fiji,FJI,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.128078817734
Fiji,FJI,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.4455391351943
Fiji,FJI,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.7629994526546
Fiji,FJI,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.0804597701149
Fiji,FJI,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.3979200875753
Fiji,FJI,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.7153804050356
Fiji,FJI,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.0328407224959
Fiji,FJI,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.3503010399562
Fiji,FJI,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.6677613574165
Fiji,FJI,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.9852216748768
Fiji,FJI,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.3026819923372
Fiji,FJI,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.6201423097975
Fiji,FJI,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.9376026272578
Fiji,FJI,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.2550629447181
Fiji,FJI,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.5725232621784
Fiji,FJI,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.8899835796388
Fiji,FJI,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.2074438970991
Fiji,FJI,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.4411603721949
Fiji,FJI,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.6201423097975
Fiji,FJI,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.7991242474001
Fiji,FJI,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.9781061850027
