Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PYF,2022,IT.CEL.SETS,327667
PYF,2021,IT.CEL.SETS,322918
PYF,2020,IT.CEL.SETS,335000
PYF,2019,IT.CEL.SETS,318000
PYF,2018,IT.CEL.SETS,302673
PYF,2017,IT.CEL.SETS,287839
PYF,2016,IT.CEL.SETS,280111
PYF,2015,IT.CEL.SETS,268334
PYF,2014,IT.CEL.SETS,255123
PYF,2013,IT.CEL.SETS,243395
PYF,2012,IT.CEL.SETS,227601
PYF,2011,IT.CEL.SETS,222827
PYF,2010,IT.CEL.SETS,215890
PYF,2009,IT.CEL.SETS,208261
PYF,2008,IT.CEL.SETS,187146
PYF,2007,IT.CEL.SETS,174847
PYF,2006,IT.CEL.SETS,152000
PYF,2005,IT.CEL.SETS,120000
PYF,2004,IT.CEL.SETS,96000
PYF,2003,IT.CEL.SETS,60100
PYF,2002,IT.CEL.SETS,52250
PYF,2001,IT.CEL.SETS,67300
PYF,2000,IT.CEL.SETS,39900
PYF,1999,IT.CEL.SETS,21929
PYF,1998,IT.CEL.SETS,11060
PYF,1997,IT.CEL.SETS,5427
PYF,1996,IT.CEL.SETS,2719
PYF,1995,IT.CEL.SETS,1150
PYF,1994,IT.CEL.SETS,0
PYF,1993,IT.CEL.SETS,0
PYF,1992,IT.CEL.SETS,0
PYF,1991,IT.CEL.SETS,0
PYF,1990,IT.CEL.SETS,0
PYF,1989,IT.CEL.SETS,0
PYF,1988,IT.CEL.SETS,0
PYF,1987,IT.CEL.SETS,0
PYF,1986,IT.CEL.SETS,0
PYF,1985,IT.CEL.SETS,0
PYF,1984,IT.CEL.SETS,0
PYF,1983,IT.CEL.SETS,0
PYF,1982,IT.CEL.SETS,0
PYF,1981,IT.CEL.SETS,0
PYF,1980,IT.CEL.SETS,0
PYF,1979,IT.CEL.SETS,0
PYF,1978,IT.CEL.SETS,0
PYF,1977,IT.CEL.SETS,0
PYF,1976,IT.CEL.SETS,0
PYF,1975,IT.CEL.SETS,0
PYF,1970,IT.CEL.SETS,0
PYF,1965,IT.CEL.SETS,0
PYF,1960,IT.CEL.SETS,0
PYF,2022,IT.MLT.MAIN,138658
PYF,2021,IT.MLT.MAIN,134094
PYF,2020,IT.MLT.MAIN,94000
PYF,2019,IT.MLT.MAIN,94000
PYF,2018,IT.MLT.MAIN,90278
PYF,2017,IT.MLT.MAIN,86631
PYF,2016,IT.MLT.MAIN,60530
PYF,2015,IT.MLT.MAIN,60693
PYF,2014,IT.MLT.MAIN,60945
PYF,2013,IT.MLT.MAIN,61793
PYF,2012,IT.MLT.MAIN,62549
PYF,2011,IT.MLT.MAIN,55000
PYF,2010,IT.MLT.MAIN,54942
PYF,2009,IT.MLT.MAIN,54320
PYF,2008,IT.MLT.MAIN,54553
PYF,2007,IT.MLT.MAIN,54099
PYF,2006,IT.MLT.MAIN,53650
PYF,2005,IT.MLT.MAIN,53389
PYF,2004,IT.MLT.MAIN,53275
PYF,2003,IT.MLT.MAIN,53518
PYF,2002,IT.MLT.MAIN,53166
PYF,2001,IT.MLT.MAIN,53350
PYF,2000,IT.MLT.MAIN,53689
PYF,1999,IT.MLT.MAIN,52272
PYF,1998,IT.MLT.MAIN,53089
PYF,1997,IT.MLT.MAIN,52297
PYF,1996,IT.MLT.MAIN,51236
PYF,1995,IT.MLT.MAIN,48655
PYF,1994,IT.MLT.MAIN,47078
PYF,1993,IT.MLT.MAIN,44943
PYF,1992,IT.MLT.MAIN,43539
PYF,1991,IT.MLT.MAIN,41231
PYF,1990,IT.MLT.MAIN,38180
PYF,1989,IT.MLT.MAIN,34125
PYF,1988,IT.MLT.MAIN,31665
PYF,1987,IT.MLT.MAIN,29200
PYF,1986,IT.MLT.MAIN,26800
PYF,1985,IT.MLT.MAIN,23800
PYF,1984,IT.MLT.MAIN,20470
PYF,1983,IT.MLT.MAIN,18000
PYF,1982,IT.MLT.MAIN,15700
PYF,1981,IT.MLT.MAIN,13200
PYF,1980,IT.MLT.MAIN,12500
PYF,1979,IT.MLT.MAIN,11000
PYF,1978,IT.MLT.MAIN,10000
PYF,1977,IT.MLT.MAIN,9000
PYF,1976,IT.MLT.MAIN,8000
PYF,1975,IT.MLT.MAIN,6800
PYF,1974,IT.MLT.MAIN,4000
PYF,1973,IT.MLT.MAIN,4000
PYF,1972,IT.MLT.MAIN,4000
PYF,1971,IT.MLT.MAIN,4000
PYF,1970,IT.MLT.MAIN,4000
PYF,1969,IT.MLT.MAIN,1900
PYF,1968,IT.MLT.MAIN,1900
PYF,1967,IT.MLT.MAIN,1900
PYF,1966,IT.MLT.MAIN,1900
PYF,1965,IT.MLT.MAIN,1900
PYF,1964,IT.MLT.MAIN,827
PYF,1963,IT.MLT.MAIN,827
PYF,1962,IT.MLT.MAIN,827
PYF,1961,IT.MLT.MAIN,827
PYF,1960,IT.MLT.MAIN,827
PYF,2022,IT.NET.BBND,78266
PYF,2021,IT.NET.BBND,74773
PYF,2020,IT.NET.BBND,64000
PYF,2019,IT.NET.BBND,62000
PYF,2018,IT.NET.BBND,59790
PYF,2017,IT.NET.BBND,57684
PYF,2016,IT.NET.BBND,55443
PYF,2015,IT.NET.BBND,51908
PYF,2014,IT.NET.BBND,49740
PYF,2013,IT.NET.BBND,44900
PYF,2012,IT.NET.BBND,40200
PYF,2011,IT.NET.BBND,36000
PYF,2010,IT.NET.BBND,32247
PYF,2009,IT.NET.BBND,30030
PYF,2008,IT.NET.BBND,27671
PYF,2007,IT.NET.BBND,23600
PYF,2006,IT.NET.BBND,18234
PYF,2005,IT.NET.BBND,11000
PYF,2004,IT.NET.BBND,4551
PYF,2003,IT.NET.BBND,946
PYF,2002,IT.NET.BBND,32
PYF,2001,IT.NET.BBND,25
