ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,420428,Age specific fertility rate: 10-14,2,0,NM,Namibia,1992,NM1992DHS,FE_FRTR_W_A10,11763005,I,1000,0,Total,Total,0,,1,1,FEFRTRWA10,,1992,DHS,,,,,
NAM,420437,Age specific fertility rate: 15-19,109,0,NM,Namibia,1992,NM1992DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1992,DHS,,,,,
NAM,345743,Demand for family planning satisfied by modern methods,51.4,1,NM,Namibia,1992,NM1992DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1992,DHS,1144,1121,,,
NAM,102574,Demand for family planning satisfied by modern methods (all women),58.6,1,NM,Namibia,1992,NM1992DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,1992,DHS,1984,1933,,,
NAM,519619,Demand for family planning satisfied by modern methods (sexually active unmarried women),79.4,1,NM,Namibia,1992,NM1992DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,1992,DHS,402,379,,,
NAM,200439,Women first married by exact age 15,3.2,1,NM,Namibia,1992,NM1992DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1992,DHS,3044,2999,,,
NAM,200443,Women first married by exact age 18,13,1,NM,Namibia,1992,NM1992DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1992,DHS,3044,2999,,,
NAM,234996,Neonatal mortality rate,31,0,NM,Namibia,1992,NM1992DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1992,DHS,,,25,38,
NAM,376324,Neonatal mortality rate,35,0,NM,Namibia,1992,NM1992DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1992,DHS,,,30,41,
NAM,221200,Under-five mortality rate,84,0,NM,Namibia,1992,NM1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1992,DHS,,,73,95,
NAM,188873,Under-five mortality rate,92,0,NM,Namibia,1992,NM1992DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1992,DHS,,,83,101,
NAM,249035,Pregnancy-related mortality ratio,294,0,NM,Namibia,1992,NM1992DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1992,DHS,,,193,395,
NAM,490151,Assistance during delivery from a skilled provider,68.8,1,NM,Namibia,1992,NM1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1992,DHS,2496,2541,,,
NAM,109312,Assistance during delivery from a skilled provider,68.2,1,NM,Namibia,1992,NM1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1992,DHS,3859,3916,,,
NAM,27647,Assistance during delivery from a skilled provider,70,1,NM,Namibia,1992,NM1992DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1992,DHS,1682,1706,,,
NAM,63116,DPT 3 vaccination received,69.5,1,NM,Namibia,1992,NM1992DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1992,DHS,788,797,,,
NAM,709231,Children stunted,34.8,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1992,DHS,2444,2503,,,
NAM,318148,Children wasted,9.6,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1992,DHS,2444,2503,,,
NAM,318150,Children overweight,4.3,1,NM,Namibia,1992,NM1992DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1992,DHS,2444,2503,,,
NAM,698992,Population using open defecation,63.6,1,NM,Namibia,1992,NM1992DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1992,DHS,24602,25584,,,
