Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Monaco,MCO,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0.0349545180798
Monaco,MCO,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0.0349545180798
Monaco,MCO,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0.0349545180798
Monaco,MCO,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.24327489542299
Monaco,MCO,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.24327489542299
Monaco,MCO,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,1.24327489542299
Monaco,MCO,2021,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2020,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2019,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2018,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2017,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2016,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2015,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2014,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2013,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2012,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2011,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2010,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2009,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2008,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2007,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2006,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2005,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2004,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2003,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2002,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2001,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2000,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,1999,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,1998,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,1997,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,1996,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,1995,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,1994,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,1993,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,1992,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,1991,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,1990,Forest area (sq. km),AG.LND.FRST.K2,0
Monaco,MCO,2021,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2020,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2019,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2018,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2017,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2016,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2015,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2014,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2013,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2012,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2011,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2010,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2009,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2008,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2007,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2006,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2005,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2004,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2003,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2002,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2001,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2000,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,1999,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,1998,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,1997,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,1996,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,1995,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,1994,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,1993,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,1992,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,1991,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,1990,Forest area (% of land area),AG.LND.FRST.ZS,0
Monaco,MCO,2021,Land area (sq. km),AG.LND.TOTL.K2,2.084
Monaco,MCO,2020,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2019,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2018,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2017,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2016,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2015,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2014,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2013,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2012,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2011,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2010,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2009,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2008,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2007,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2006,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2005,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2004,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2003,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2002,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2001,Land area (sq. km),AG.LND.TOTL.K2,2.027
Monaco,MCO,2000,Land area (sq. km),AG.LND.TOTL.K2,2.027
