Field,Label,Value
created,Created,2019-01-08T16:12:07.853016
description,Description,
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/bdcb0718-6d87-43c5-bba7-74e4947a4d34/resource/60c8f422-aef8-4c4a-ab64-887b2f6c7669/download/bl_v2_1_lo.csv
id,Resource ID,60c8f422-aef8-4c4a-ab64-887b2f6c7669
last_modified,Updated,2019-01-08T16:12:07.231181
metadata_modified,Metadata Updated,2023-03-02T23:26:55.231071
microdata,Microdata,False
dataset_id,Dataset ID,bdcb0718-6d87-43c5-bba7-74e4947a4d34
resource_type,Resource Type,file.upload
name,Resource Name,bl_v2_1_lo.csv
mimetype,MIME Type,text/csv
size,Size,859.3K
