SvyDate,Variable,Demographic,Mean
#date,#indicator+code,#category,#indicator+value+num
2015-05-01T00:00:00,FCS,F,29.42647
2015-05-01T00:00:00,FCS,M,35.74722
2015-05-01T00:00:00,FCS,F,40.57955
2015-05-01T00:00:00,FCS,M,40.14455
2015-05-01T00:00:00,Proteins,F,1.23529
2015-05-01T00:00:00,Proteins,M,1.53889
2015-05-01T00:00:00,Proteins,F,1.56818
2015-05-01T00:00:00,Proteins,M,1.67299
2015-05-01T00:00:00,rCSI,F,17.47059
2015-05-01T00:00:00,rCSI,M,19.22222
2015-05-01T00:00:00,rCSI,F,24.20455
2015-05-01T00:00:00,rCSI,M,24.91943
2015-05-01T00:00:00,FCS,,34.74299
2015-05-01T00:00:00,FCS,,40.21961
2015-05-01T00:00:00,Proteins,,1.49065
2015-05-01T00:00:00,Proteins,,1.6549
2015-05-01T00:00:00,rCSI,,18.94393
2015-05-01T00:00:00,rCSI,,24.79608
2015-05-01T00:00:00,FCS,High_income,35.97458
2015-05-01T00:00:00,FCS,Low_income,33.34507
2015-05-01T00:00:00,FCS,Middle_income,33.65741
2015-05-01T00:00:00,FCS,Very_low_income,37.58333
2015-05-01T00:00:00,FCS,High_income,38.16102
2015-05-01T00:00:00,FCS,Low_income,43.11765
2015-05-01T00:00:00,FCS,Middle_income,37.66364
2015-05-01T00:00:00,FCS,Very_low_income,41.10959
2015-05-01T00:00:00,Proteins,High_income,1.77966
2015-05-01T00:00:00,Proteins,Low_income,1.22535
2015-05-01T00:00:00,Proteins,Middle_income,1.51852
2015-05-01T00:00:00,Proteins,Very_low_income,1.5
2015-05-01T00:00:00,Proteins,High_income,1.33898
2015-05-01T00:00:00,Proteins,Low_income,1.83824
2015-05-01T00:00:00,Proteins,Middle_income,1.78182
2015-05-01T00:00:00,Proteins,Very_low_income,1.64384
2015-05-01T00:00:00,rCSI,High_income,18.69492
2015-05-01T00:00:00,rCSI,Low_income,19.77465
2015-05-01T00:00:00,rCSI,Middle_income,18.42593
2015-05-01T00:00:00,rCSI,Very_low_income,18.4
2015-05-01T00:00:00,rCSI,High_income,24.44068
2015-05-01T00:00:00,rCSI,Low_income,24.47059
2015-05-01T00:00:00,rCSI,Middle_income,24.32727
2015-05-01T00:00:00,rCSI,Very_low_income,25.73973
2015-06-01T00:00:00,FCS,M,41.31288
2015-06-01T00:00:00,FCS,F,47.625
2015-06-01T00:00:00,FCS,M,50.28355
2015-06-01T00:00:00,Proteins,M,2.33742
2015-06-01T00:00:00,Proteins,F,3.45312
2015-06-01T00:00:00,Proteins,M,3.99567
2015-06-01T00:00:00,rCSI,M,12.32099
2015-06-01T00:00:00,rCSI,F,12.625
2015-06-01T00:00:00,rCSI,M,14.63203
2015-06-01T00:00:00,FCS,,41.77419
2015-06-01T00:00:00,FCS,,49.70678
2015-06-01T00:00:00,Proteins,,2.43011
2015-06-01T00:00:00,Proteins,,3.87797
2015-06-01T00:00:00,rCSI,,12.12432
2015-06-01T00:00:00,rCSI,,14.19661
2015-06-01T00:00:00,FCS,High_income,43.41176
2015-06-01T00:00:00,FCS,Low_income,42.23438
2015-06-01T00:00:00,FCS,Middle_income,38.09783
2015-06-01T00:00:00,FCS,High_income,48.99242
2015-06-01T00:00:00,FCS,Low_income,47.91975
2015-06-01T00:00:00,FCS,Middle_income,50.23529
2015-06-01T00:00:00,FCS,Very_low_income,51.65625
2015-06-01T00:00:00,Proteins,High_income,2.7451
2015-06-01T00:00:00,Proteins,Low_income,2.40625
2015-06-01T00:00:00,Proteins,Middle_income,1.97826
2015-06-01T00:00:00,Proteins,High_income,3.71212
2015-06-01T00:00:00,Proteins,Low_income,3.58025
2015-06-01T00:00:00,Proteins,Middle_income,4.05882
2015-06-01T00:00:00,Proteins,Very_low_income,4.1625
2015-06-01T00:00:00,rCSI,High_income,11.1
2015-06-01T00:00:00,rCSI,Low_income,12.9375
2015-06-01T00:00:00,rCSI,Middle_income,12.69565
2015-06-01T00:00:00,rCSI,High_income,14.71212
2015-06-01T00:00:00,rCSI,Low_income,13.25926
2015-06-01T00:00:00,rCSI,Middle_income,14.41176
2015-06-01T00:00:00,rCSI,Very_low_income,14.5375
2015-07-01T00:00:00,FCS,F,38.22414
2015-07-01T00:00:00,FCS,M,37.14394
2015-07-01T00:00:00,FCS,F,51.58696
2015-07-01T00:00:00,FCS,M,55.95752
2015-07-01T00:00:00,Proteins,F,2.10345
2015-07-01T00:00:00,Proteins,M,1.87879
2015-07-01T00:00:00,Proteins,F,4.02174
2015-07-01T00:00:00,Proteins,M,4.65359
2015-07-01T00:00:00,rCSI,F,10.55172
2015-07-01T00:00:00,rCSI,M,10.09848
2015-07-01T00:00:00,rCSI,F,14.17391
2015-07-01T00:00:00,rCSI,M,13.13725
2015-07-01T00:00:00,FCS,,37.33851
2015-07-01T00:00:00,FCS,,54.94724
2015-07-01T00:00:00,Proteins,,1.91925
2015-07-01T00:00:00,Proteins,,4.50754
2015-07-01T00:00:00,rCSI,,10.18012
2015-07-01T00:00:00,rCSI,,13.37688
2015-07-01T00:00:00,FCS,High_income,39.72093
