Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Guam,GUM,1984,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2892
Guam,GUM,1980,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2965
Guam,GUM,1974,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2279
Guam,GUM,1973,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2334
Guam,GUM,1972,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2361
Guam,GUM,1971,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2175
Guam,GUM,1984,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1249
Guam,GUM,1984,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,12.86307
Guam,GUM,1980,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,10.11804
Guam,GUM,1979,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guam,GUM,1978,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guam,GUM,1977,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guam,GUM,1976,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guam,GUM,1975,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guam,GUM,1974,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guam,GUM,1973,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guam,GUM,1972,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guam,GUM,1971,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Guam,GUM,1984,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,99
Guam,GUM,1984,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,93
Guam,GUM,1984,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,93.93939
Guam,GUM,1971,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,8600
Guam,GUM,1980,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,7660
Guam,GUM,1979,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,7340
Guam,GUM,1978,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6000
Guam,GUM,1977,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6650
Guam,GUM,1976,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6620
Guam,GUM,1975,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6000
Guam,GUM,1974,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5750
Guam,GUM,1973,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5500
Guam,GUM,1972,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5300
Guam,GUM,1989,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,8.11638
Guam,GUM,1988,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,8.22199
Guam,GUM,1987,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,7.63041
Guam,GUM,1986,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,7.04129
Guam,GUM,1985,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,6.67932
Guam,GUM,1984,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,6.17222
Guam,GUM,1983,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,5.32684
Guam,GUM,1982,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,3.38776
Guam,GUM,1981,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,2.0087
Guam,GUM,1980,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Guam,GUM,1979,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Guam,GUM,1978,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Guam,GUM,1977,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Guam,GUM,1976,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Guam,GUM,1975,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Guam,GUM,1974,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
