ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,316233,Children severely stunted,28.2,1,IA,India,1999,IA1999DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,1998-99,DHS,24693,24855,,,
IND,316232,Children stunted,51.5,1,IA,India,1999,IA1999DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1998-99,DHS,24693,24855,,,
IND,316231,Mean height for age of children,-2,1,IA,India,1999,IA1999DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,1998-99,DHS,24693,24855,,,
IND,104707,Children severely wasted,6.6,1,IA,India,1999,IA1999DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,1998-99,DHS,24693,24855,,,
IND,104708,Children wasted,19.5,1,IA,India,1999,IA1999DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1998-99,DHS,24693,24855,,,
IND,104709,Children overweight,2.8,1,IA,India,1999,IA1999DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1998-99,DHS,24693,24855,,,
IND,104710,Mean weight for height of children,-0.9,1,IA,India,1999,IA1999DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,1998-99,DHS,24693,24855,,,
IND,316236,Children severely underweight,17.8,1,IA,India,1999,IA1999DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,1998-99,DHS,24693,24855,,,
IND,316235,Children underweight,43,1,IA,India,1999,IA1999DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1998-99,DHS,24693,24855,,,
IND,316237,Children overweight for their age,0.6,1,IA,India,1999,IA1999DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1998-99,DHS,24693,24855,,,
IND,316226,Mean weight for age of children,-1.8,1,IA,India,1999,IA1999DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,1998-99,DHS,24693,24855,,,
IND,439310,Women with height below 145 cm,13.1,1,IA,India,1999,IA1999DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,1998-99,DHS,83130,83843,,,
IND,316414,Number of women,83130,0,IA,India,1999,IA1999DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,1998-99,DHS,,83843,,,
IND,439301,Number of women (unweighted),83843,0,IA,India,1999,IA1999DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,1998-99,DHS,83130,,,,
IND,459425,Mean Body Mass Index (BMI) for women,20.3,1,IA,India,1999,IA1999DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1998-99,DHS,75787,76303,,,
IND,459426,Women with normal BMI (18.5-24.9),53,1,IA,India,1999,IA1999DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,1998-99,DHS,75787,76303,,,
