Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNG,2021,IP.IDS.NRCT,358
MNG,2020,IP.IDS.NRCT,400
MNG,2019,IP.IDS.NRCT,361
MNG,2018,IP.IDS.NRCT,370
MNG,2017,IP.IDS.NRCT,575
MNG,2016,IP.IDS.NRCT,566
MNG,2014,IP.IDS.NRCT,712
MNG,2013,IP.IDS.NRCT,802
MNG,2011,IP.IDS.NRCT,558
MNG,2010,IP.IDS.NRCT,721
MNG,2006,IP.IDS.NRCT,677
MNG,2005,IP.IDS.NRCT,568
MNG,2004,IP.IDS.NRCT,597
MNG,2021,IP.IDS.RSCT,1391
MNG,2020,IP.IDS.RSCT,617
MNG,2019,IP.IDS.RSCT,855
MNG,2018,IP.IDS.RSCT,739
MNG,2017,IP.IDS.RSCT,711
MNG,2016,IP.IDS.RSCT,311
MNG,2014,IP.IDS.RSCT,257
MNG,2013,IP.IDS.RSCT,122
MNG,2011,IP.IDS.RSCT,182
MNG,2010,IP.IDS.RSCT,304
MNG,2006,IP.IDS.RSCT,127
MNG,2005,IP.IDS.RSCT,169
MNG,2004,IP.IDS.RSCT,135
MNG,2021,IP.TMK.NRCT,4985
MNG,2020,IP.TMK.NRCT,5100
MNG,2019,IP.TMK.NRCT,5677
MNG,2018,IP.TMK.NRCT,5578
MNG,2017,IP.TMK.NRCT,4754
MNG,2016,IP.TMK.NRCT,4413
MNG,2015,IP.TMK.NRCT,4605
MNG,2014,IP.TMK.NRCT,4883
MNG,2013,IP.TMK.NRCT,4620
MNG,2010,IP.TMK.NRCT,4330
MNG,2009,IP.TMK.NRCT,3348
MNG,2006,IP.TMK.NRCT,4644
MNG,2005,IP.TMK.NRCT,7548
MNG,2004,IP.TMK.NRCT,7227
