ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,Manicaland,3065293,Women with secondary or higher education,57.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWSCH,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5815826,Women with secondary or higher education,48.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWSCH,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,885598,Women with secondary or higher education,63.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWSCH,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,654228,Women with secondary or higher education,56,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWSCH,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,3873506,Women with secondary or higher education,47.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWSCH,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,3443856,Women with secondary or higher education,57.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWSCH,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,6109952,Women with secondary or higher education,64.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWSCH,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4965672,Women with secondary or higher education,45.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWSCH,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,1481653,Women with secondary or higher education,87.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWSCH,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,3050352,Women with secondary or higher education,86.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWSCH,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,3065338,Women who can read a whole sentence,18.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWRDW,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5815827,Women who can read a whole sentence,20.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWRDW,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,885599,Women who can read a whole sentence,15.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWRDW,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,654229,Women who can read a whole sentence,10.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWRDW,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,3873507,Women who can read a whole sentence,19,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWRDW,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,3443857,Women who can read a whole sentence,29.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWRDW,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,6109953,Women who can read a whole sentence,21.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWRDW,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4965673,Women who can read a whole sentence,30.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWRDW,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,1481654,Women who can read a whole sentence,7.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWRDW,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,3050353,Women who can read a whole sentence,7.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWRDW,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,3065339,Women who can read part of a sentence,15.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWRDP,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5815828,Women who can read part of a sentence,13.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWRDP,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,885600,Women who can read part of a sentence,12.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWRDP,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,654230,Women who can read part of a sentence,17.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWRDP,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,3873508,Women who can read part of a sentence,22,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWRDP,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,3443858,Women who can read part of a sentence,6.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWRDP,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,6109954,Women who can read part of a sentence,7.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWRDP,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4965674,Women who can read part of a sentence,10.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWRDP,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,1481693,Women who can read part of a sentence,2.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWRDP,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,3050354,Women who can read part of a sentence,4.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWRDP,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,3065353,Women who cannot read at all,8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWNRD,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5815839,Women who cannot read at all,16.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWNRD,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,885603,Women who cannot read at all,9.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWNRD,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,654231,Women who cannot read at all,14,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWNRD,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,3873509,Women who cannot read at all,11.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWNRD,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,3443862,Women who cannot read at all,6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWNRD,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,6109955,Women who cannot read at all,5.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWNRD,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
ZWE,Masvingo,4965677,Women who cannot read at all,12.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,457008,1457008,Region,Masvingo,0,,0,1,EDLITRWNRD,ZWDHS2005457008,2005-06,DHS,1137,974,,,1
ZWE,Harare Chitungwiza,1481689,Women who cannot read at all,1.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,EDLITRWNRD,ZWDHS2005457009,2005-06,DHS,1492,1395,,,1
ZWE,Bulawayo,3050339,Women who cannot read at all,1.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,457010,1457010,Region,Bulawayo,0,,0,1,EDLITRWNRD,ZWDHS2005457010,2005-06,DHS,697,845,,,1
ZWE,Manicaland,3065292,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,457001,1457001,Region,Manicaland,0,,0,1,EDLITRWNCD,ZWDHS2005457001,2005-06,DHS,1043,1039,,,1
ZWE,Mashonaland Central,5815835,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,457002,1457002,Region,Mashonaland Central,0,,0,1,EDLITRWNCD,ZWDHS2005457002,2005-06,DHS,825,751,,,1
ZWE,Mashonaland East,885601,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,457003,1457003,Region,Mashonaland East,0,,0,1,EDLITRWNCD,ZWDHS2005457003,2005-06,DHS,714,696,,,1
ZWE,Mashonaland West,654226,Women for whom no card with required language was available,0.3,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,457004,1457004,Region,Mashonaland West,0,,0,1,EDLITRWNCD,ZWDHS2005457004,2005-06,DHS,829,777,,,1
ZWE,Matabeleland North,3873510,Women for whom no card with required language was available,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,457005,1457005,Region,Matabeleland North,0,,0,1,EDLITRWNCD,ZWDHS2005457005,2005-06,DHS,536,672,,,1
ZWE,Matabeleland South,3443864,Women for whom no card with required language was available,0.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,457006,1457006,Region,Matabeleland South,0,,0,1,EDLITRWNCD,ZWDHS2005457006,2005-06,DHS,439,630,,,1
ZWE,Midlands,6109950,Women for whom no card with required language was available,0.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,457007,1457007,Region,Midlands,0,,0,1,EDLITRWNCD,ZWDHS2005457007,2005-06,DHS,1193,1128,,,1
