ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,424446,Age specific fertility rate: 15-19,102,0,YE,Yemen,1991,YE1991DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1991-92,DHS,,,,,
YEM,7852,Women giving birth by age 18,29,1,YE,Yemen,1991,YE1991DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1991-92,DHS,4611,4591,,,
YEM,676155,Married women currently using any method of contraception,9.7,1,YE,Yemen,1991,YE1991DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991-92,DHS,5355,5336,,,
YEM,65618,Unmet need for family planning,38.1,1,YE,Yemen,1991,YE1991DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991-92,DHS,5355,5336,,,
YEM,186417,Current marital status [Women]: Married or living in union,71.6,1,YE,Yemen,1991,YE1991DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1991-92,DHS,7475,7473,,,
YEM,753922,Women first married by exact age 15,31,1,YE,Yemen,1991,YE1991DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1991-92,DHS,4611,4591,,,
YEM,753923,Women first married by exact age 18,69.2,1,YE,Yemen,1991,YE1991DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1991-92,DHS,4611,4591,,,
YEM,210049,Neonatal mortality rate,41,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1991-92,DHS,,,35,47,
YEM,234977,Neonatal mortality rate,50,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1991-92,DHS,,,45,55,
YEM,408439,Postneonatal mortality rate,44,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1991-92,DHS,,,38,50,
YEM,408614,Postneonatal mortality rate,50,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1991-92,DHS,,,45,55,
YEM,210823,Infant mortality rate,85,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1991-92,DHS,,,76,93,
YEM,408474,Infant mortality rate,100,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1991-92,DHS,,,93,108,
YEM,231266,Child mortality rate,40,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1991-92,DHS,,,33,47,
YEM,194119,Child mortality rate,41,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1991-92,DHS,,,36,46,
YEM,408454,Under-five mortality rate,121,0,YE,Yemen,1991,YE1991DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1991-92,DHS,,,110,132,
