ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,357233,Women who know where to get an HIV test,70.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2002,DHS,23384,23384,,,
DOM,357235,Women ever receiving an HIV test,42,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2002,DHS,23384,23384,,,
DOM,357231,Number of women,23384,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2002,DHS,,23384,,,
DOM,357234,Number of women (unweighted),23384,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2002,DHS,23384,,,,
DOM,473059,Men who know where to get an HIV test,85.7,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2002,DHS,2537,2480,,,
DOM,473060,Men never tested for HIV,59.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2002,DHS,2537,2480,,,
DOM,473061,Men ever receiving an HIV test,40.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2002,DHS,2537,2480,,,
DOM,357232,Number of men,2537,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2002,DHS,,2480,,,
DOM,473062,Number of men (unweighted),2480,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2002,DHS,2537,,,,
DOM,216859,Women who know where to get an HIV test,94.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2007,DHS,27195,27195,,,
DOM,216856,Women ever tested for HIV and received test results,61.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2007,DHS,27195,27195,,,
DOM,216857,Women ever tested for HIV and did not receive test results,6.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2007,DHS,27195,27195,,,
DOM,216858,Women never tested for HIV,31.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2007,DHS,27195,27195,,,
DOM,216860,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2007,DHS,27195,27195,,,
DOM,216861,Women ever receiving an HIV test,68.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2007,DHS,27195,27195,,,
DOM,216862,Women receiving an HIV test and receiving test results in the last 12 months,20.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2007,DHS,27195,27195,,,
DOM,216849,Number of women,27195,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2007,DHS,,27195,,,
DOM,217877,Number of women (unweighted),27195,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2007,DHS,27195,,,,
DOM,217698,Men who know where to get an HIV test,85.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2007,DHS,24698,24443,,,
DOM,217688,Men ever tested for HIV and received test results,40.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2007,DHS,24698,24443,,,
DOM,217690,Men ever tested for HIV and did not receive test results,3.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2007,DHS,24698,24443,,,
DOM,217695,Men never tested for HIV,55.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2007,DHS,24698,24443,,,
DOM,217696,Men's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2007,DHS,24698,24443,,,
DOM,217697,Men ever receiving an HIV test,44.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2007,DHS,24698,24443,,,
DOM,217689,Men receiving an HIV test and receiving test results in the last 12 months,18.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2007,DHS,24698,24443,,,
DOM,217673,Number of men,24698,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2007,DHS,,24443,,,
DOM,218909,Number of men (unweighted),24443,0,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2007,DHS,24698,,,,
DOM,216807,Pregnant women counselled for HIV during ANC visit,60.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2007,DHS,3900,4125,,,
DOM,216808,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",92,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2007,DHS,3900,4125,,,
DOM,216809,Pregnant women tested for HIV during ANC not receiving results,1.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2007,DHS,3900,4125,,,
DOM,216810,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,58.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2007,DHS,3900,4125,,,
DOM,216811,Pregnant women tested for HIV during ANC or labor and receiving the results,92,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2007,DHS,3900,4125,,,
DOM,216812,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",1.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2007,DHS,3900,4125,,,
DOM,216750,Number of women who gave birth in past two years,3900,0,DR,Dominican Republic,2007,DR2007DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2007,DHS,,4125,,,
