GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,23966 [19642-28280],23965.63000,19641.87000,28279.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CHL,2002,2002,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,11604 [9884-13437],11603.68000,9884.44000,13436.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CHL,2013,2013,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,14208 [11884-16802],14207.71000,11883.63000,16802.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CHL,2009,2009,Chile,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,24916 [20352-29532],24915.65000,20351.80000,29531.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CHL,2018,2018,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,13760 [10391-17209],13760.41000,10390.58000,17209.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CHL,2005,2005,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,12319 [10418-14318],12318.68000,10417.66000,14317.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CHL,2008,2008,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,12404 [10447-14520],12403.59000,10446.74000,14520.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CHL,2011,2011,Chile,,FMLE,Female,,GHE110,Cardiovascular diseases,,12555 [9954-15071],12555.20000,9953.74500,15070.50000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CHL,2006,2006,Chile,,MLE,Male,,GHE110,Cardiovascular diseases,,12145 [10243-14151],12145.11000,10243.15000,14151.34000,,,
