ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,64130,Women who have heard of HIV or AIDS,99.8,1,BU,Burundi,2010,BU2010DHS,HA_KAID_W_HRD,135163010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWHRD,,2010,DHS,9389,9389,,,
BDI,356144,Number of women,9389,0,BU,Burundi,2010,BU2010DHS,HA_KAID_W_NUM,135163020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWNUM,,2010,DHS,,9389,,,
BDI,64137,Number of women (unweighted),9389,0,BU,Burundi,2010,BU2010DHS,HA_KAID_W_UNW,135163030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDWUNW,,2010,DHS,9389,,,,
BDI,111871,Men who have heard of HIV or AIDS,99.7,1,BU,Burundi,2010,BU2010DHS,HA_KAID_M_HRD,135164040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMHRD,,2010,DHS,3760,3815,,,
BDI,113388,Number of men,3760,0,BU,Burundi,2010,BU2010DHS,HA_KAID_M_NUM,135164050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMNUM,,2010,DHS,,3815,,,
BDI,18635,Number of men (unweighted),3815,0,BU,Burundi,2010,BU2010DHS,HA_KAID_M_UNW,135164060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKAIDMUNW,,2010,DHS,3760,,,,
BDI,472793,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],86.2,1,BU,Burundi,2010,BU2010DHS,HA_KHVP_W_CND,135203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCND,,2010,DHS,9389,9389,,,
BDI,472794,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],88,1,BU,Burundi,2010,BU2010DHS,HA_KHVP_W_SX1,135203020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWSX1,,2010,DHS,9389,9389,,,
BDI,472818,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Women],78.8,1,BU,Burundi,2010,BU2010DHS,HA_KHVP_W_CS1,135203030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWCS1,,2010,DHS,9389,9389,,,
BDI,356151,Number of women,9389,0,BU,Burundi,2010,BU2010DHS,HA_KHVP_W_NUM,135203040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWNUM,,2010,DHS,,9389,,,
BDI,472796,Number of women (unweighted),9389,0,BU,Burundi,2010,BU2010DHS,HA_KHVP_W_UNW,135203050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPWUNW,,2010,DHS,9389,,,,
BDI,657286,Knowledge of HIV prevention methods - Use of condoms (prompted) [Men],90.1,1,BU,Burundi,2010,BU2010DHS,HA_KHVP_M_CND,135204060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCND,,2010,DHS,3760,3815,,,
BDI,657285,Knowledge of HIV prevention methods - Only one partner (prompted) [Men],92.3,1,BU,Burundi,2010,BU2010DHS,HA_KHVP_M_SX1,135204070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMSX1,,2010,DHS,3760,3815,,,
BDI,657287,Knowledge of HIV prevention methods - Composite of 2 components (prompted) [Men],84.2,1,BU,Burundi,2010,BU2010DHS,HA_KHVP_M_CS1,135204080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMCS1,,2010,DHS,3760,3815,,,
BDI,659338,Number of men,3760,0,BU,Burundi,2010,BU2010DHS,HA_KHVP_M_NUM,135204090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMNUM,,2010,DHS,,3815,,,
BDI,18322,Number of men (unweighted),3815,0,BU,Burundi,2010,BU2010DHS,HA_KHVP_M_UNW,135204100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKHVPMUNW,,2010,DHS,3760,,,,
BDI,144156,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Women],93.2,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_HLT,135233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWHLT,,2010,DHS,9389,9389,,,
BDI,144157,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Women],62.6,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_MOS,135233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWMOS,,2010,DHS,9389,9389,,,
BDI,144158,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Women],86.8,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_SUP,135233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSUP,,2010,DHS,9389,9389,,,
BDI,144159,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Women],88.1,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_SHR,135233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWSHR,,2010,DHS,9389,9389,,,
BDI,144161,No incorrect beliefs about AIDS - Composite of 3 components [Women],55,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_REJ,135233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWREJ,,2010,DHS,9389,9389,,,
BDI,144160,Comprehensive correct knowledge about AIDS [Women],45,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2010,DHS,9389,9389,,,
BDI,144162,Number of women,9389,0,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_NUM,135233070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWNUM,,2010,DHS,,9389,,,
BDI,356154,Number of women (unweighted),9389,0,BU,Burundi,2010,BU2010DHS,HA_CKNA_W_UNW,135233080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWUNW,,2010,DHS,9389,,,,
BDI,697254,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],93.6,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_HLT,135234090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMHLT,,2010,DHS,3760,3815,,,
BDI,697257,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],66.8,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_MOS,135234100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMMOS,,2010,DHS,3760,3815,,,
BDI,697258,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],84.3,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_SUP,135234110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSUP,,2010,DHS,3760,3815,,,
BDI,697259,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],91,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_SHR,135234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMSHR,,2010,DHS,3760,3815,,,
BDI,697256,No incorrect beliefs about AIDS - Composite of 3 components [Men],54.5,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_REJ,135234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMREJ,,2010,DHS,3760,3815,,,
BDI,697260,Comprehensive correct knowledge about AIDS [Men],46.7,1,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2010,DHS,3760,3815,,,
BDI,700456,Number of men,3760,0,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_NUM,135234150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMNUM,,2010,DHS,,3815,,,
BDI,51190,Number of men (unweighted),3815,0,BU,Burundi,2010,BU2010DHS,HA_CKNA_M_UNW,135234160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMUNW,,2010,DHS,3760,,,,
BDI,579550,Knowledge of MTCT - Through breastfeeding [Women],84.4,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_W_BRF,135263010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBRF,,2010,DHS,9389,9389,,,
BDI,579551,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Women],77.8,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_W_DRG,135263020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWDRG,,2010,DHS,9389,9389,,,
BDI,579552,Knowledge of prevention of mother to child transmission of HIV [Women],69,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2010,DHS,9389,9389,,,
BDI,588014,Number of women,9389,0,BU,Burundi,2010,BU2010DHS,HA_KMTC_W_NUM,135263040,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWNUM,,2010,DHS,,9389,,,
BDI,494509,Number of women (unweighted),9389,0,BU,Burundi,2010,BU2010DHS,HA_KMTC_W_UNW,135263050,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWUNW,,2010,DHS,9389,,,,
BDI,173389,Knowledge of MTCT - Through breastfeeding [Men],78.3,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_M_BRF,135264060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBRF,,2010,DHS,3760,3815,,,
BDI,173390,Knowledge of prevention of MTCT - Can be prevented by mother taking special drugs during pregnancy [Men],80.9,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_M_DRG,135264070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMDRG,,2010,DHS,3760,3815,,,
BDI,173388,Knowledge of prevention of mother to child transmission of HIV [Men],65.9,1,BU,Burundi,2010,BU2010DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2010,DHS,3760,3815,,,
BDI,174427,Number of men,3760,0,BU,Burundi,2010,BU2010DHS,HA_KMTC_M_NUM,135264090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMNUM,,2010,DHS,,3815,,,
BDI,457542,Number of men (unweighted),3815,0,BU,Burundi,2010,BU2010DHS,HA_KMTC_M_UNW,135264100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMUNW,,2010,DHS,3760,,,,
BDI,207465,Comprehensive correct knowledge about AIDS among young women age 15-24 ,44.5,1,BU,Burundi,2010,BU2010DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2010,DHS,4191,4231,,,
BDI,207466,Knowledge of a formal source of condoms among young women.,37.5,1,BU,Burundi,2010,BU2010DHS,HA_CKNY_W_KCN,135733020,I,1000,0,Total,Total,0,,1,1,HACKNYWKCN,,2010,DHS,4191,4231,,,
BDI,207740,Number of young women,4191,0,BU,Burundi,2010,BU2010DHS,HA_CKNY_W_NUM,135733030,D,1000,0,Total,Total,0,,1,1,HACKNYWNUM,,2010,DHS,,4231,,,
BDI,209059,Number of young women (unweighted),4231,0,BU,Burundi,2010,BU2010DHS,HA_CKNY_W_UNW,135733040,U,1000,0,Total,Total,0,,1,1,HACKNYWUNW,,2010,DHS,4191,,,,
BDI,207522,Comprehensive correct knowledge about AIDS among young men age 15-24 ,46.5,1,BU,Burundi,2010,BU2010DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2010,DHS,1664,1715,,,
