ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,755346,BCG vaccination received,45.6,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2000,DHS,2145,1845,,,
ETH,519328,BCG vaccination received,50.1,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2000,DHS,2084,1886,,,
ETH,755347,DPT 1 vaccination received,44.5,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2000,DHS,2145,1845,,,
ETH,519329,DPT 1 vaccination received,47.9,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2000,DHS,2084,1886,,,
ETH,755348,DPT 2 vaccination received,31.8,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2000,DHS,2145,1845,,,
ETH,519333,DPT 2 vaccination received,37.7,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2000,DHS,2084,1886,,,
ETH,755349,DPT 3 vaccination received,20.8,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2000,DHS,2145,1845,,,
ETH,519337,DPT 3 vaccination received,26.3,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2000,DHS,2084,1886,,,
ETH,755351,Polio 0 vaccination received,12.1,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2000,DHS,2145,1845,,,
ETH,519330,Polio 0 vaccination received,12.5,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2000,DHS,2084,1886,,,
ETH,755336,Polio 1 vaccination received,82.7,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2000,DHS,2145,1845,,,
ETH,519338,Polio 1 vaccination received,83.3,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2000,DHS,2084,1886,,,
ETH,755353,Polio 2 vaccination received,63.2,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2000,DHS,2145,1845,,,
ETH,519331,Polio 2 vaccination received,73.8,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2000,DHS,2084,1886,,,
ETH,755334,Polio 3 vaccination received,34.5,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2000,DHS,2145,1845,,,
ETH,519326,Polio 3 vaccination received,48.8,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2000,DHS,2084,1886,,,
ETH,755335,Measles vaccination received,26.6,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2000,DHS,2145,1845,,,
ETH,519327,Measles vaccination received,33.2,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2000,DHS,2084,1886,,,
ETH,755331,Received all 8 basic vaccinations,14.3,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2000,DHS,2145,1845,,,
ETH,519334,Received all 8 basic vaccinations,17.7,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2000,DHS,2084,1886,,,
ETH,755332,Received no vaccinations,16.5,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2000,DHS,2145,1845,,,
ETH,519335,Received no vaccinations,15.8,1,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2000,DHS,2084,1886,,,
ETH,755333,Number of children 12-23 months,2145,0,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2000,DHS,,1845,,,
ETH,366912,Number of children 12-23 months,2084,0,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2000,DHS,,1886,,,
ETH,367028,Number of children 12-23 months (unweighted),1845,0,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2000,DHS,2145,,,,
ETH,519336,Number of children 12-23 months (unweighted),1886,0,ET,Ethiopia,2000,ET2000DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2000,DHS,2084,,,,
ETH,125727,BCG vaccination received,45.6,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2000,DHS,2145,1845,,,
ETH,125730,DPT 1 vaccination received,44.5,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2000,DHS,2145,1845,,,
ETH,125728,DPT 2 vaccination received,31.8,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2000,DHS,2145,1845,,,
ETH,125731,DPT 3 vaccination received,20.8,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2000,DHS,2145,1845,,,
ETH,125723,Polio 0 vaccination received,12.1,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2000,DHS,2145,1845,,,
ETH,125724,Polio 1 vaccination received,82.7,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2000,DHS,2145,1845,,,
ETH,125725,Polio 2 vaccination received,63.2,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2000,DHS,2145,1845,,,
ETH,125726,Polio 3 vaccination received,34.5,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2000,DHS,2145,1845,,,
ETH,125732,Measles vaccination received,26.6,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2000,DHS,2145,1845,,,
ETH,125729,Received all 8 basic vaccinations,14.3,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2000,DHS,2145,1845,,,
ETH,125733,Received no vaccinations,16.5,1,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2000,DHS,2145,1845,,,
ETH,125735,Number of children 12-23 months,2145,0,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2000,DHS,,1845,,,
ETH,366933,Number of children 12-23 months (unweighted),1845,0,ET,Ethiopia,2000,ET2000DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2000,DHS,2145,,,,
ETH,40809,BCG vaccination received in first year,44,1,ET,Ethiopia,2000,ET2000DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2000,DHS,8569,7638,,,
