GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AMR,Americas,,ECU,1992,1992,Ecuador,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.3 [22.5-26.2],24.30000,22.50000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,ECU,1993,1993,Ecuador,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.4 [22.6-26.2],24.40000,22.60000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,ECU,1994,1994,Ecuador,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.5 [22.7-26.2],24.50000,22.70000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,ECU,1995,1995,Ecuador,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,24.5 [22.8-26.2],24.50000,22.80000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,ECU,1980,1980,Ecuador,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.6 [21.8-27.5],24.60000,21.80000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,ECU,1993,1993,Ecuador,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [24.2-27.2],25.70000,24.20000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,ECU,1994,1994,Ecuador,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.8 [24.4-27.2],25.80000,24.40000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,ECU,1995,1995,Ecuador,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.8 [24.5-27.2],25.80000,24.50000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,ECU,1996,1996,Ecuador,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [24.7-27.2],25.90000,24.70000,27.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,ECU,1997,1997,Ecuador,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.0 [24.8-27.3],26.00000,24.80000,27.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,AMR,Americas,,ECU,1981,1981,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.1-6.2],5.10000,4.10000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AMR,Americas,,ECU,1982,1982,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.2-6.1],5.20000,4.20000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AMR,Americas,,ECU,1983,1983,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.3-6.1],5.20000,4.30000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AMR,Americas,,ECU,1984,1984,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.3-6.0],5.20000,4.30000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,AMR,Americas,,ECU,1998,1998,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,AMR,Americas,,ECU,1999,1999,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,AMR,Americas,,ECU,2000,2000,Ecuador,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
