Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PRK,2021,TM.QTY.MRCH.XD.WD,8.5484465119
PRK,2020,TM.QTY.MRCH.XD.WD,15.412155832
PRK,2019,TM.QTY.MRCH.XD.WD,60.9689324878
PRK,2018,TM.QTY.MRCH.XD.WD,52.9856392947
PRK,2017,TM.QTY.MRCH.XD.WD,78.8678869582
PRK,2016,TM.QTY.MRCH.XD.WD,82.4353188751
PRK,2015,TM.QTY.MRCH.XD.WD,100
PRK,2014,TM.QTY.MRCH.XD.WD,105.343042284
PRK,2013,TM.QTY.MRCH.XD.WD,86.5003649198
PRK,2012,TM.QTY.MRCH.XD.WD,87.357794599
PRK,2011,TM.QTY.MRCH.XD.WD,78.2748833028
PRK,2010,TM.QTY.MRCH.XD.WD,73.7714132257
PRK,2009,TM.QTY.MRCH.XD.WD,72.8932796023
PRK,2008,TM.QTY.MRCH.XD.WD,73.0011243226
PRK,2007,TM.QTY.MRCH.XD.WD,78.1181262622
PRK,2006,TM.QTY.MRCH.XD.WD,81.3458923732
PRK,2005,TM.QTY.MRCH.XD.WD,85.5198513039
PRK,2004,TM.QTY.MRCH.XD.WD,83.5553603838
PRK,2003,TM.QTY.MRCH.XD.WD,86.2697129705
PRK,2002,TM.QTY.MRCH.XD.WD,86.483547558
PRK,2001,TM.QTY.MRCH.XD.WD,84.5625119923
PRK,2000,TM.QTY.MRCH.XD.WD,71.2063012136
PRK,2021,TM.UVI.MRCH.XD.WD,118.8725763948
PRK,2020,TM.UVI.MRCH.XD.WD,104.1478630191
PRK,2019,TM.UVI.MRCH.XD.WD,101.2611925478
PRK,2018,TM.UVI.MRCH.XD.WD,102.5844740903
PRK,2017,TM.UVI.MRCH.XD.WD,99.421260742
PRK,2016,TM.UVI.MRCH.XD.WD,97.0306879445
PRK,2015,TM.UVI.MRCH.XD.WD,100
PRK,2014,TM.UVI.MRCH.XD.WD,109.948704099
PRK,2013,TM.UVI.MRCH.XD.WD,111.4827844108
PRK,2012,TM.UVI.MRCH.XD.WD,114.5429726977
PRK,2011,TM.UVI.MRCH.XD.WD,115.7795353026
PRK,2010,TM.UVI.MRCH.XD.WD,99.2337483472
PRK,2009,TM.UVI.MRCH.XD.WD,88.0533649315
PRK,2008,TM.UVI.MRCH.XD.WD,101.7012455169
PRK,2007,TM.UVI.MRCH.XD.WD,81.102117066
PRK,2006,TM.UVI.MRCH.XD.WD,73.4225821687
PRK,2005,TM.UVI.MRCH.XD.WD,65.9106067279
PRK,2004,TM.UVI.MRCH.XD.WD,56.5643502073
PRK,2003,TM.UVI.MRCH.XD.WD,49.2556890909
PRK,2002,TM.UVI.MRCH.XD.WD,45.4170866803
PRK,2001,TM.UVI.MRCH.XD.WD,45.2962046268
PRK,2000,TM.UVI.MRCH.XD.WD,49.1034421499
PRK,2020,TM.VAL.MRCH.AL.ZS,0.0494852568006671
PRK,2019,TM.VAL.MRCH.AL.ZS,0.00660614406392995
PRK,2018,TM.VAL.MRCH.AL.ZS,0.0219115817049504
PRK,2017,TM.VAL.MRCH.AL.ZS,0.0279516281624788
PRK,2016,TM.VAL.MRCH.AL.ZS,0.044707886619629
PRK,2015,TM.VAL.MRCH.AL.ZS,0.153840984769985
PRK,2014,TM.VAL.MRCH.AL.ZS,0.0851968912706093
PRK,2013,TM.VAL.MRCH.AL.ZS,0.128893372805459
PRK,2012,TM.VAL.MRCH.AL.ZS,1.295124646027
PRK,2011,TM.VAL.MRCH.AL.ZS,0.825789557740726
PRK,2010,TM.VAL.MRCH.AL.ZS,7.31179805733537
PRK,2009,TM.VAL.MRCH.AL.ZS,4.06251020850111
PRK,2008,TM.VAL.MRCH.AL.ZS,0.694759223014044
PRK,2007,TM.VAL.MRCH.AL.ZS,0.0165653704838724
PRK,2006,TM.VAL.MRCH.AL.ZS,28.0537499926963
PRK,2005,TM.VAL.MRCH.AL.ZS,20.9851005234248
PRK,2004,TM.VAL.MRCH.AL.ZS,1.62388435985209
PRK,2003,TM.VAL.MRCH.AL.ZS,0.00869030087618061
PRK,2002,TM.VAL.MRCH.AL.ZS,5.58769420582899
PRK,2001,TM.VAL.MRCH.AL.ZS,2.98717638987611
PRK,2000,TM.VAL.MRCH.AL.ZS,3.83784429397046
PRK,1999,TM.VAL.MRCH.AL.ZS,1.58008853059428
PRK,1998,TM.VAL.MRCH.AL.ZS,2.14968683427336
PRK,1997,TM.VAL.MRCH.AL.ZS,0.595909339062385
PRK,1996,TM.VAL.MRCH.AL.ZS,3.47567751286483
PRK,1995,TM.VAL.MRCH.AL.ZS,0.181648800635218
PRK,1994,TM.VAL.MRCH.AL.ZS,1.01062199798668
PRK,1993,TM.VAL.MRCH.AL.ZS,0.218223606268513
PRK,1992,TM.VAL.MRCH.AL.ZS,1.58889639117325
PRK,1991,TM.VAL.MRCH.AL.ZS,1.39157954773973
PRK,1990,TM.VAL.MRCH.AL.ZS,1.8715469625799
PRK,1989,TM.VAL.MRCH.AL.ZS,1.51113827455882
PRK,1988,TM.VAL.MRCH.AL.ZS,0.5602633163523
PRK,1987,TM.VAL.MRCH.AL.ZS,0.847797132813806
PRK,1986,TM.VAL.MRCH.AL.ZS,1.85564240846176
PRK,1985,TM.VAL.MRCH.AL.ZS,0.0843279799039959
PRK,1984,TM.VAL.MRCH.AL.ZS,0.299813224428396
PRK,1983,TM.VAL.MRCH.AL.ZS,1.12067691314235
PRK,1982,TM.VAL.MRCH.AL.ZS,1.52668975421776
PRK,1981,TM.VAL.MRCH.AL.ZS,1.89322930045615
