Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GTM,2019,UIS.E.2,778888
GTM,2018,UIS.E.2,805074
GTM,2017,UIS.E.2,806654
GTM,2016,UIS.E.2,812719
GTM,2015,UIS.E.2,819340
GTM,2014,UIS.E.2,769163
GTM,2013,UIS.E.2,764415
GTM,2012,UIS.E.2,746516
GTM,2011,UIS.E.2,740877
GTM,2010,UIS.E.2,730923
GTM,2009,UIS.E.2,671872
GTM,2008,UIS.E.2,613764
GTM,2007,UIS.E.2,582325
GTM,2006,UIS.E.2,542995
GTM,2005,UIS.E.2,507633
GTM,2004,UIS.E.2,474585
GTM,2002,UIS.E.2,414324
GTM,2001,UIS.E.2,373163
GTM,2000,UIS.E.2,343033
GTM,1999,UIS.E.2,288621
GTM,1998,UIS.E.2,250153
GTM,1997,UIS.E.2,252412
GTM,1996,UIS.E.2,246890
GTM,2019,UIS.E.3,416177
GTM,2018,UIS.E.3,422117
GTM,2017,UIS.E.3,413673
GTM,2016,UIS.E.3,407394
GTM,2015,UIS.E.3,401312
GTM,2014,UIS.E.3,396461
GTM,2013,UIS.E.3,395293
GTM,2012,UIS.E.3,393043
GTM,2011,UIS.E.3,373004
GTM,2010,UIS.E.3,351397
GTM,2009,UIS.E.3,310778
GTM,2008,UIS.E.3,289032
GTM,2007,UIS.E.3,281829
GTM,2006,UIS.E.3,266136
GTM,2005,UIS.E.3,246863
GTM,2004,UIS.E.3,223976
GTM,2002,UIS.E.3,194096
GTM,2001,UIS.E.3,174750
GTM,2000,UIS.E.3,160851
GTM,1999,UIS.E.3,146291
GTM,1998,UIS.E.3,149499
GTM,1997,UIS.E.3,132317
GTM,1996,UIS.E.3,128638
GTM,2015,UIS.E.6,247096
GTM,2014,UIS.E.6,210247
