GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
MDG_0000000034,"Antiretroviral therapy coverage among people with advanced HIV infection (%), WHO 2006 guidelines",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HRV,Croatia,,,,,>95 [75- >95],,75.00000,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HRV,Croatia,,,,,Dec 09,0.00000,,,,,
HIV_0000000012,"Reported number of children receiving antiretroviral therapy, month and year of report",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2924,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,HRV,Croatia,,,,,Dec. 10,,,,,,
MDG_0000000033,Antiretroviral therapy coverage among people with HIV infection eligible for ART according to 2010 guidelines (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/12,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HRV,Croatia,,,,,No data,,,,,,
HIV_0000000022,Estimated number of people eligible for antiretroviral therapy according to 2010 guidelines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2934,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HRV,Croatia,,,,,No data,,,,,,
HIV_0000000029,"Reported number of tests performed where results were received by a person (testing volume), reporting period",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HRV,Croatia,,,,,No data,,,,,,
HIV_0000000028,"Estimated number of tests performed where results were received by a person (testing volume), estimated number per 1000 population",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2931,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HRV,Croatia,,,,,No data,,,,,,
HIV_0000000027,Reported number of tests performed where results were received by a person (testing volume),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2930,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HRV,Croatia,,,,,No data,,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
RateCS,"Congenital syphilis rate per 100 000 live births, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4493,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
CaseCS,"Congenital syphilis number of cases, reported",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4492,ECDC2022,ECDC Surveillance Atlas of Infectious diseases,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,HRV,Croatia,,,,,0,0.00000,,,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,HRV,Croatia,,,,,1800 [1500–2100],1800.00000,1500.00000,2100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,HRV,Croatia,,,,,1700 [1400–2000],1700.00000,1400.00000,2000.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,HRV,Croatia,,,,,1700 [1400–1900],1700.00000,1400.00000,1900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HRV,Croatia,,,,,1600 [1300–1900],1600.00000,1300.00000,1900.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HRV,Croatia,,,,,1600 [1300–1800],1600.00000,1300.00000,1800.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HRV,Croatia,,,,,1500 [1300–1700],1500.00000,1300.00000,1700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HRV,Croatia,,,,,1500 [1200–1700],1500.00000,1200.00000,1700.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HRV,Croatia,,,,,1400 [1200–1600],1400.00000,1200.00000,1600.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HRV,Croatia,,,,,1400 [1100–1500],1400.00000,1100.00000,1500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HRV,Croatia,,,,,1300 [1100–1500],1300.00000,1100.00000,1500.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,HRV,Croatia,,,,,1300 [1000–1400],1300.00000,1000.00000,1400.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,HRV,Croatia,,,,,1200 [1000–1300],1200.00000,1000.00000,1300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,HRV,Croatia,,,,,1100 [950–1300],1100.00000,950.00000,1300.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HRV,Croatia,,,,,1100 [900–1200],1100.00000,900.00000,1200.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,HRV,Croatia,,,,,1000 [850–1100],1000.00000,850.00000,1100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,HRV,Croatia,,,,,950 [800–1100],950.00000,800.00000,1100.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,HRV,Croatia,,,,,890 [750–990],890.00000,750.00000,990.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HRV,Croatia,,,,,830 [700–930],830.00000,700.00000,930.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,HRV,Croatia,,,,,770 [640–860],770.00000,640.00000,860.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,HRV,Croatia,,,,,710 [600–790],710.00000,600.00000,790.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,HRV,Croatia,,,,,650 [550–730],650.00000,550.00000,730.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,HRV,Croatia,,,,,590 [<500–660],590.00000,500.00000,660.00000,,,
HIV_0000000001,Number of people (all ages) living with HIV,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2921,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,HRV,Croatia,,,,,540 [<500–600],540.00000,500.00000,600.00000,,,
