ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,5173457,Children with any anemia,65.1,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512001,1512001,Region,Malé,0,,0,1,CNANMCCANY,MVDHS2016512001,2016-17,DHS,417,142,,,1
MDV,North,6240049,Children with any anemia,43.1,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512002,1512002,Region,North,0,,0,1,CNANMCCANY,MVDHS2016512002,2016-17,DHS,339,392,,,1
MDV,North Central,4390249,Children with any anemia,37.9,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512003,1512003,Region,North Central,0,,0,1,CNANMCCANY,MVDHS2016512003,2016-17,DHS,354,466,,,1
MDV,Central,3549851,Children with any anemia,66.4,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512004,1512004,Region,Central,0,,0,1,CNANMCCANY,MVDHS2016512004,2016-17,DHS,115,221,,,1
MDV,South Central,643642,Children with any anemia,49,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512005,1512005,Region,South Central,0,,0,1,CNANMCCANY,MVDHS2016512005,2016-17,DHS,250,477,,,1
MDV,South,1954824,Children with any anemia,43.6,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_ANY,104466010,I,512006,1512006,Region,South,0,,0,1,CNANMCCANY,MVDHS2016512006,2016-17,DHS,292,362,,,1
MDV,Malé,5173456,Children with mild anemia,30.6,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MLD,104466020,I,512001,1512001,Region,Malé,0,,0,1,CNANMCCMLD,MVDHS2016512001,2016-17,DHS,417,142,,,1
MDV,North,6240051,Children with mild anemia,30.7,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MLD,104466020,I,512002,1512002,Region,North,0,,0,1,CNANMCCMLD,MVDHS2016512002,2016-17,DHS,339,392,,,1
MDV,North Central,4390248,Children with mild anemia,26.1,1,MV,Maldives,2016,MV2016DHS,CN_ANMC_C_MLD,104466020,I,512003,1512003,Region,North Central,0,,0,1,CNANMCCMLD,MVDHS2016512003,2016-17,DHS,354,466,,,1
