Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2001,LSO,CAN,Lesotho,Canada,G,Government,V,,P,Persons,0,6
2002,LSO,IRL,Lesotho,Ireland,G,Government,V,,P,Persons,0,5
2002,LSO,IRL,Lesotho,Ireland,G,Government,V,,P,Persons,0,5
2004,LSO,IRL,Lesotho,Ireland,G,Government,V,,P,Persons,0,5
2004,LSO,IRL,Lesotho,Ireland,G,Government,V,,P,Persons,0,5
2006,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,5
2007,LSO,IRL,Lesotho,Ireland,G,Government,N,New,P,Persons,0,5
2007,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,11
2008,LSO,IRL,Lesotho,Ireland,G,Government,A,Appeal,P,Persons,0,5
2008,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,33
2009,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,258
2010,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,779
2011,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,185
2012,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,492
2013,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,3424
2014,LSO,IRL,Lesotho,Ireland,G,Government,A,Appeal,P,Persons,0,5
2014,LSO,IRL,Lesotho,Ireland,G,Government,N,New,P,Persons,0,5
2014,LSO,KOR,Lesotho,Republic of Korea,G,Government,N,New,P,Persons,0,5
2014,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,1437
2015,LSO,BRA,Lesotho,Brazil,G,Government,N,New,P,Persons,0,5
2015,LSO,IRL,Lesotho,Ireland,G,Government,N,New,P,Persons,0,5
2015,LSO,ZAF,Lesotho,South Africa,G,Government,A,Appeal,P,Persons,0,476
2015,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,510
2016,LSO,IRL,Lesotho,Ireland,G,Government,A,Appeal,P,Persons,0,5
2016,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,28
2017,LSO,GBR,Lesotho,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2017,LSO,IRL,Lesotho,Ireland,G,Government,A,Appeal,P,Persons,0,5
2017,LSO,ZAF,Lesotho,South Africa,G,Government,N,New,P,Persons,0,6
2018,LSO,GBR,Lesotho,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,5
2018,LSO,IRL,Lesotho,Ireland,G,Government,N,New,P,Persons,0,5
2018,LSO,ISR,Lesotho,Israel,G,Government,N,New,P,Persons,0,5
2019,LSO,IRL,Lesotho,Ireland,G,Government,N,New,P,Persons,0,5
2019,LSO,ZAF,Lesotho,South Africa,G,Government,R,Repeat,P,Persons,0,5
2021,LSO,CAN,Lesotho,Canada,G,Government,A,Appeal,P,Persons,0,5
2022,LSO,IRL,Lesotho,Ireland,G,Government,N,New,P,Persons,0,5
2023,LSO,IRL,Lesotho,Ireland,G,Government,N,New,P,Persons,0,5
2023,LSO,USA,Lesotho,United States of America,G,Government,N,New,P,Persons,0,5
