GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,EUR,Europe,,NOR,1992,1992,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.3 [24.7-26.0],25.30000,24.70000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,NOR,1993,1993,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.4 [24.8-26.0],25.40000,24.80000,26.00000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,NOR,1994,1994,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.5 [24.9-26.1],25.50000,24.90000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.6 [25.0-26.2],25.60000,25.00000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.7 [25.1-26.3],25.70000,25.10000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,NOR,1980,1980,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.8 [22.2-25.5],23.80000,22.20000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,NOR,1981,1981,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.9 [22.4-25.5],23.90000,22.40000,25.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,NOR,1994,1994,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.8 [24.0-25.6],24.80000,24.00000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,NOR,1995,1995,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.9 [24.1-25.6],24.90000,24.10000,25.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,NOR,1996,1996,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.0 [24.2-25.7],25.00000,24.20000,25.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EUR,Europe,,NOR,1997,1997,Norway,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.1 [24.3-25.8],25.10000,24.30000,25.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.2 [26.3-28.2],27.20000,26.30000,28.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EUR,Europe,,NOR,1990,1990,Norway,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [4.8-5.9],5.40000,4.80000,5.90000,,,
