GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312727,NLIS_312727,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312727,PUBLISHED,Published,,2003-2004,2003-2004,,EUR,2003,2004,Europe,,GRC,Greece,,MLE,Male,,0.9,0.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312727,NLIS_312727,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312727,PUBLISHED,Published,,2003-2004,2003-2004,,EUR,2003,2004,Europe,,GRC,Greece,,BTSX,Both sexes,,0.8,0.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312727,NLIS_312727,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312727,PUBLISHED,Published,,2003-2004,2003-2004,,EUR,2003,2004,Europe,,GRC,Greece,,FMLE,Female,,0.6,0.60000,,,,,
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GRC,Greece,,,,,9.8 [9.0-10.6],9.80000,9.00000,10.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GRC,Greece,,,,,9.9 [9.1-10.6],9.90000,9.10000,10.60000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GRC,Greece,,,,,10.0 [9.3-10.7],10.00000,9.30000,10.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GRC,Greece,,,,,10.0 [9.4-10.7],10.00000,9.40000,10.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GRC,Greece,,,,,10.1 [9.5-10.7],10.10000,9.50000,10.70000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
LBW_PREVALENCE,Low birth weight prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/76,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GRC,Greece,,,,,10.2 [9.6-10.8],10.20000,9.60000,10.80000,,,"UNICEF & WHO. 2023. UNICEF-WHO joint low birthweight estimates, 2023 edition - Prevalence of low birthweight among newborns"
