Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KHM,2021,GFDD.AI.02,12.380334
KHM,2020,GFDD.AI.02,11.603101
KHM,2019,GFDD.AI.02,8.301524
KHM,2018,GFDD.AI.02,7.8356804
KHM,2017,GFDD.AI.02,7.5162133
KHM,2016,GFDD.AI.02,7.238365
KHM,2015,GFDD.AI.02,6.1226472
KHM,2014,GFDD.AI.02,5.6934748
KHM,2013,GFDD.AI.02,4.773921
KHM,2012,GFDD.AI.02,4.4901329
KHM,2011,GFDD.AI.02,4.2750535
KHM,2010,GFDD.AI.02,4.1184465
KHM,2009,GFDD.AI.02,3.9619388
KHM,2008,GFDD.AI.02,3.1403325
KHM,2007,GFDD.AI.02,3.0339923
KHM,2006,GFDD.AI.02,2.327439
KHM,2016,GFDD.AI.03,19.9
KHM,2013,GFDD.AI.03,36.8
KHM,2016,GFDD.AI.04,18.8
KHM,2013,GFDD.AI.04,41.1
