Field,Label,Value
created,Created,2017-05-21T14:28:52.211707
description,Description,"This map service contains OCHA Common Operational Datasets for Sierra Leone: Administrative Boundaries and Populated Places.  The service is available as ESRI Map, WMS, and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/SLE_EN/MapServer
id,Resource ID,3998c872-b453-4a9f-ab9e-0dd678f4020d
last_modified,Updated,2019-03-06T12:41:46.940093
metadata_modified,Metadata Updated,2023-12-20T19:25:10.298380
microdata,Microdata,False
dataset_id,Dataset ID,a4816317-a913-4619-b1e9-d89e21c056b4
resource_type,Resource Type,api
name,Resource Name,COD_External/SLE_EN (MapServer)
mimetype,MIME Type,
size,Size,
