Field,Label,Value
created,Created,2016-10-31T11:49:42.866990
description,Description,Summary of Digicel Haiti mobile network functionality as of 25th October 2016.
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/82734eab-d104-4d98-8471-1905d71f51c1/resource/1a1dfdd5-c2e7-42cb-a2fc-d9cfd2d88d72/download/flowminder_digicel-haiti_matthew_network-status_20161025.pdf
id,Resource ID,1a1dfdd5-c2e7-42cb-a2fc-d9cfd2d88d72
last_modified,Updated,2016-10-31T11:50:17.073947
metadata_modified,Metadata Updated,2022-09-12T09:03:34.523381
microdata,Microdata,False
dataset_id,Dataset ID,82734eab-d104-4d98-8471-1905d71f51c1
resource_type,Resource Type,file.upload
name,Resource Name,Flowminder_Digicel-Haiti_Matthew_Network-Status_20161025.pdf
mimetype,MIME Type,
size,Size,1.3M
