year,adm_1,best
#date+year,#adm1+name,#affected+killed
1992,Distrito Federal,14
1992,Distrito Federal,80
1992,Distrito Federal,46
1992,Distrito Federal,4
2007,,2
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,,3
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Aragua state,1
1989,Miranda state,1
1989,Distrito Federal,1
1989,Miranda state,1
1989,Miranda state,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Miranda state,2
1989,Distrito Federal,1
1989,Miranda state,1
1989,Miranda state,1
1989,Distrito Federal,1
1989,Miranda state,1
1989,Miranda state,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Distrito Federal,1
1989,Miranda state,1
1989,Miranda state,1
1989,Carabobo state,1
1989,,1
1989,Lara state,1
1989,Carabobo state,1
1989,Distrito Federal,1
1989,,1
1989,Distrito Federal,1
1989,Zulia state,1
1989,Distrito Federal,1
1989,Aragua state,1
1989,Distrito Federal,2
1989,Miranda state,1
1990,Táchira state,1
1990,Carabobo state,1
1990,Distrito Federal,2
1990,Distrito Federal,1
1990,Distrito Federal,1
1990,Distrito Federal,2
1990,Distrito Federal,2
1990,Zulia state,2
1990,Distrito Federal,3
1990,Distrito Federal,1
1990,Aragua state,1
1990,Distrito Federal,1
1990,Carabobo state,1
1990,Distrito Federal,0
1990,Miranda state,1
1990,Lara state,1
1990,Anzoátegui state,1
1990,Bolívar state,1
1990,Miranda state,1
1990,Miranda state,1
1990,Distrito Federal,3
1990,Distrito Federal,1
1990,Distrito Federal,1
1990,Distrito Federal,1
1990,Bolívar state,0
1990,Anzoátegui state,1
1990,Carabobo state,1
1990,Carabobo state,1
1990,Barinas state,0
1990,Distrito Federal,1
1990,Aragua state,1
1990,Distrito Federal,1
1990,Miranda state,0
1990,Aragua state,1
1990,Distrito Federal,1
1990,Distrito Federal,1
1990,Distrito Federal,1
1990,Distrito Federal,2
1990,Barinas state,1
1990,Zulia state,2
1990,Distrito Federal,1
1990,Distrito Federal,1
1990,Miranda state,1
1990,Distrito Federal,1
1990,Miranda state,1
1990,Miranda state,1
1990,Monagas state,1
1990,Aragua state,1
1990,Zulia state,0
1990,Miranda state,1
1990,Mérida state,0
1990,Anzoátegui state,1
1990,Distrito Federal,0
1990,Distrito Federal,1
1990,Anzoátegui state,0
1990,Barinas state,0
1990,Distrito Federal,1
1990,Zulia state,1
1990,Carabobo state,1
1990,Distrito Federal,0
1990,Distrito Federal,0
1990,Anzoátegui state,1
1990,Distrito Federal,1
1990,Zulia state,1
1990,Distrito Federal,0
1990,Distrito Federal,1
1991,Distrito Federal,1
1991,Falcón state,1
1991,Distrito Federal,2
1991,Distrito Federal,1
1991,Zulia state,1
1991,Bolívar state,1
1991,Carabobo state,1
1991,Miranda state,0
1991,Anzoátegui state,0
1991,Anzoátegui state,0
1991,Mérida state,1
1991,Distrito Federal,1
1991,Anzoátegui state,1
1991,Zulia state,1
1991,Lara state,1
1991,Anzoátegui state,0
1991,Distrito Federal,0
1991,Distrito Federal,1
1991,Trujillo state,0
1991,Distrito Federal,1
1991,Distrito Federal,1
1991,Distrito Federal,0
1991,Distrito Federal,0
1991,Distrito Federal,1
1991,Bolívar state,0
1991,Distrito Federal,1
1991,Apure state,0
1991,Mérida state,1
1991,Barinas state,1
1991,Carabobo state,1
1991,Miranda state,1
1991,Distrito Federal,3
1991,Carabobo state,1
1991,Lara state,1
1991,Monagas state,0
1991,Distrito Federal,1
1991,Miranda state,1
1991,Carabobo state,1
1992,Barinas state,1
1992,Distrito Federal,1
1992,Distrito Federal,1
1992,Distrito Federal,0
1992,Carabobo state,0
1992,Distrito Federal,0
1992,Carabobo state,2
1992,Distrito Federal,8
1992,Miranda state,1
1992,Distrito Federal,1
1992,Miranda state,1
1992,Distrito Federal,2
1992,Aragua state,3
1992,Distrito Federal,1
1992,Distrito Federal,1
1992,Anzoátegui state,1
1992,Zulia state,0
1992,Bolívar state,1
1992,Distrito Federal,1
1992,Miranda state,1
1992,Anzoátegui state,2
1992,Aragua state,1
1992,Distrito Federal,3
1992,Distrito Federal,1
1992,Distrito Federal,1
1992,Bolívar state,1
1992,Distrito Federal,1
1992,Distrito Federal,1
1992,Zulia state,1
1992,Distrito Federal,1
1992,Distrito Federal,1
1992,Distrito Federal,0
1992,Distrito Federal,1
1992,Distrito Federal,0
1992,Distrito Federal,1
1992,Distrito Federal,1
1992,Distrito Federal,0
1992,Distrito Federal,3
1992,Distrito Federal,0
1992,Carabobo state,0
1992,Distrito Federal,1
1992,Amazonas state,1
1992,Trujillo state,0
1992,Distrito Federal,1
1992,Carabobo state,1
1992,Zulia state,2
1992,Aragua state,1
1992,Distrito Federal,1
1992,Distrito Federal,0
1992,Distrito Federal,0
1992,Distrito Federal,1
1992,Distrito Federal,1
1992,Distrito Federal,1
1992,Miranda state,1
1992,Lara state,1
1992,Distrito Federal,1
1992,Distrito Federal,1
1992,Bolívar state,1
1992,Distrito Federal,0
1992,Distrito Federal,1
1992,Bolívar state,0
1992,Distrito Federal,4
1992,Distrito Federal,2
1992,Zulia state,1
