Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Pakistan,PAK,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.86366242097565
Pakistan,PAK,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.91544553913919
Pakistan,PAK,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.45268764141137
Pakistan,PAK,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.0373171787148
Pakistan,PAK,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.94281796434968
Pakistan,PAK,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.32700653230768
Pakistan,PAK,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.7046902381352
Pakistan,PAK,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.90192825528785
Pakistan,PAK,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.26289657273074
Pakistan,PAK,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.97994968735833
Pakistan,PAK,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.03701697524052
Pakistan,PAK,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.75098513498001
Pakistan,PAK,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.98898196780247
Pakistan,PAK,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.64351183320305
Pakistan,PAK,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.94645875675996
Pakistan,PAK,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.88331710400566
Pakistan,PAK,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.39846635805155
Pakistan,PAK,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.75160897573321
Pakistan,PAK,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.1339074203615
Pakistan,PAK,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.49158574822614
Pakistan,PAK,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.61892100270127
Pakistan,PAK,2001,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.7356291068863
Pakistan,PAK,2000,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,3.48796993935112
Pakistan,PAK,1999,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.35936681840566
Pakistan,PAK,1998,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.66150389370405
Pakistan,PAK,1997,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.86081904912427
Pakistan,PAK,1996,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.64655383032471
Pakistan,PAK,1995,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.9074859857029
Pakistan,PAK,1994,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.18876078141547
Pakistan,PAK,1993,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.12918363560265
Pakistan,PAK,1992,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.67944647308699
Pakistan,PAK,1991,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.42749659243497
Pakistan,PAK,1990,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.75310428519107
Pakistan,PAK,1989,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.21790710202758
Pakistan,PAK,1988,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.10666774659637
Pakistan,PAK,1987,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.77407280564428
Pakistan,PAK,1986,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.36774357028541
Pakistan,PAK,1985,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.52680455857684
Pakistan,PAK,1984,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.05681477546828
Pakistan,PAK,1983,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.14056545958852
Pakistan,PAK,1982,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.70851048286261
Pakistan,PAK,1981,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.57196977723196
Pakistan,PAK,1980,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.46569640190242
Pakistan,PAK,1979,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.79752396094881
Pakistan,PAK,1978,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.73492474217396
Pakistan,PAK,1977,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.32867036270665
Pakistan,PAK,1976,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.46357994164913
Pakistan,PAK,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.4604835285438
Pakistan,PAK,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.578517909393
Pakistan,PAK,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.1994473599314
Pakistan,PAK,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.0395066457971
Pakistan,PAK,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.6414513194955
Pakistan,PAK,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.670760334181
Pakistan,PAK,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.1705771076752
Pakistan,PAK,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.6323379130237
Pakistan,PAK,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,30.5929600755965
Pakistan,PAK,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.6654092795172
Pakistan,PAK,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,39.7088176588001
Pakistan,PAK,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.0063756743502
Pakistan,PAK,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.4791579534365
Pakistan,PAK,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.9112816551607
Pakistan,PAK,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,37.868735327141
Pakistan,PAK,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.4723370962334
Pakistan,PAK,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.0067050935184
Pakistan,PAK,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.2713382507903
Pakistan,PAK,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.3400447427293
Pakistan,PAK,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.6670792079208
Pakistan,PAK,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.4929840972872
Pakistan,PAK,2001,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.8398914518318
Pakistan,PAK,2000,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,13.3333333333333
Pakistan,PAK,1999,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,18.1907090464548
Pakistan,PAK,1998,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,15.4949121184089
Pakistan,PAK,1997,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.50916615588
Pakistan,PAK,1996,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.1030192339694
Pakistan,PAK,1995,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.7986504907954
Pakistan,PAK,1994,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,21.1104320076807
Pakistan,PAK,1993,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.5239269427951
Pakistan,PAK,1992,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.976430603954
Pakistan,PAK,1991,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.5260140214009
Pakistan,PAK,1990,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.8187834935618
Pakistan,PAK,1989,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.4545382772126
Pakistan,PAK,1988,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.3423974202037
Pakistan,PAK,1987,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.7213440343179
Pakistan,PAK,1986,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.6352616213751
Pakistan,PAK,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.2994732980295
Pakistan,PAK,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.4158167349034
Pakistan,PAK,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.2817276293585
Pakistan,PAK,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.6153776629348
Pakistan,PAK,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.9625786510653
Pakistan,PAK,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.8429331482767
Pakistan,PAK,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,25.3622259264008
Pakistan,PAK,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,23.132372214941
Pakistan,PAK,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,28.8911704312115
Pakistan,PAK,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,26.8780151619572
Pakistan,PAK,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,76425956000
Pakistan,PAK,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,76514126000
Pakistan,PAK,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,52097944000
Pakistan,PAK,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,57976078000
Pakistan,PAK,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,68422877000
Pakistan,PAK,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,64498061000
Pakistan,PAK,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,51906109000
Pakistan,PAK,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,48622000000
Pakistan,PAK,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,51141000000
Pakistan,PAK,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,49167000000
Pakistan,PAK,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,48902000000
Pakistan,PAK,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,47151000000
Pakistan,PAK,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,40016000000
Pakistan,PAK,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,35151430000
Pakistan,PAK,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,47929000000
Pakistan,PAK,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,37586000000
Pakistan,PAK,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,35098000000
Pakistan,PAK,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,29275200000
Pakistan,PAK,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22007000000
Pakistan,PAK,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15210000000
Pakistan,PAK,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12566000000
Pakistan,PAK,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11952000000
Pakistan,PAK,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12026000000
Pakistan,PAK,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11565000000
