Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MNE,2022,BM.GSR.TOTL.CD,4883755883.54345
MNE,2021,BM.GSR.TOTL.CD,3933241707.41828
MNE,2020,BM.GSR.TOTL.CD,3163404257.04299
MNE,2019,BM.GSR.TOTL.CD,3880935637.23625
MNE,2018,BM.GSR.TOTL.CD,3959987845.91485
MNE,2017,BM.GSR.TOTL.CD,3355085793.61174
MNE,2016,BM.GSR.TOTL.CD,3011352378.81251
MNE,2015,BM.GSR.TOTL.CD,2645571280.8992
MNE,2014,BM.GSR.TOTL.CD,2992835579.06965
MNE,2013,BM.GSR.TOTL.CD,2937504763.59816
MNE,2012,BM.GSR.TOTL.CD,2901434439.27357
MNE,2011,BM.GSR.TOTL.CD,3136803512.30323
MNE,2010,BM.GSR.TOTL.CD,2808754461.56862
MNE,2009,BM.GSR.TOTL.CD,2935470121.59943
MNE,2008,BM.GSR.TOTL.CD,4429268827.08263
MNE,2007,BM.GSR.TOTL.CD,3272193452.32987
MNE,2022,BN.CAB.XOKA.CD,-817858207.146417
MNE,2021,BN.CAB.XOKA.CD,-541201377.194857
MNE,2020,BN.CAB.XOKA.CD,-1237027266.50131
MNE,2019,BN.CAB.XOKA.CD,-795654394.400466
MNE,2018,BN.CAB.XOKA.CD,-943031638.124933
MNE,2017,BN.CAB.XOKA.CD,-761410656.948881
MNE,2016,BN.CAB.XOKA.CD,-707487309.769714
MNE,2015,BN.CAB.XOKA.CD,-443138379.64541
MNE,2014,BN.CAB.XOKA.CD,-570438527.253501
MNE,2013,BN.CAB.XOKA.CD,-511433327.164029
MNE,2012,BN.CAB.XOKA.CD,-638662379.053259
MNE,2011,BN.CAB.XOKA.CD,-664732304.985353
MNE,2010,BN.CAB.XOKA.CD,-852057845.553473
MNE,2009,BN.CAB.XOKA.CD,-1151541797.76654
MNE,2008,BN.CAB.XOKA.CD,-2256801720.0157
MNE,2007,BN.CAB.XOKA.CD,-1464069435.16968
MNE,2022,BX.GSR.TOTL.CD,3574456050.5084
MNE,2021,BX.GSR.TOTL.CD,2918797457.49253
MNE,2020,BX.GSR.TOTL.CD,1570363657.8165
MNE,2019,BX.GSR.TOTL.CD,2767315784.00932
MNE,2018,BX.GSR.TOTL.CD,2705138677.2137
MNE,2017,BX.GSR.TOTL.CD,2335151197.38259
MNE,2016,BX.GSR.TOTL.CD,2069495570.48878
MNE,2015,BX.GSR.TOTL.CD,1988243326.11046
MNE,2014,BX.GSR.TOTL.CD,2142592483.86297
MNE,2013,BX.GSR.TOTL.CD,2124723159.82765
MNE,2012,BX.GSR.TOTL.CD,1965422633.61584
MNE,2011,BX.GSR.TOTL.CD,2194739851.01077
MNE,2010,BX.GSR.TOTL.CD,1717067850.78748
MNE,2009,BX.GSR.TOTL.CD,1664105273.01973
MNE,2008,BX.GSR.TOTL.CD,2065271070.71934
MNE,2007,BX.GSR.TOTL.CD,1726280489.98375
