ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
DOM,719147,Sex before the age of 15 [Women],9.3,1,DR,Dominican Republic,1991,DR1991DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1991,DHS,3147,3182,,,
DOM,723825,Number of young women,3147,0,DR,Dominican Republic,1991,DR1991DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1991,DHS,,3182,,,
DOM,439507,Number of young women (unweighted),3182,0,DR,Dominican Republic,1991,DR1991DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1991,DHS,32,,,,
DOM,662464,Sex before the age of 18 [Women],32.3,1,DR,Dominican Republic,1991,DR1991DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1991,DHS,2127,2120,,,
DOM,660293,Number of young women age 18-24,2127,0,DR,Dominican Republic,1991,DR1991DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1991,DHS,,2120,,,
DOM,314426,Number of young women age 18-24 (unweighted),2120,0,DR,Dominican Republic,1991,DR1991DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1991,DHS,,,,,
DOM,173763,Young women never having sexual intercourse,93.9,1,DR,Dominican Republic,1991,DR1991DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1991,DHS,1883,1769,,,
DOM,173762,Young women having premarital sex in last year,4.5,1,DR,Dominican Republic,1991,DR1991DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1991,DHS,1883,1769,,,
DOM,174722,Number of never-married young women,1883,0,DR,Dominican Republic,1991,DR1991DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1991,DHS,,1769,,,
