Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,,
BRN,2000-01-01,2002-12-31,26,'096,Brunei Darussalam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20002002,2002,%,50,E,
BRN,2001-01-01,2003-12-31,26,'096,Brunei Darussalam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20012003,2003,%,48,E,
BRN,2002-01-01,2004-12-31,26,'096,Brunei Darussalam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20022004,2004,%,47,E,
BRN,2003-01-01,2005-12-31,26,'096,Brunei Darussalam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20032005,2005,%,46,E,
BRN,2004-01-01,2006-12-31,26,'096,Brunei Darussalam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20042006,2006,%,47,E,
BRN,2005-01-01,2007-12-31,26,'096,Brunei Darussalam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20052007,2007,%,47,E,
BRN,2006-01-01,2008-12-31,26,'096,Brunei Darussalam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20062008,2008,%,47,E,
BRN,2007-01-01,2009-12-31,26,'096,Brunei Darussalam,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20072009,2009,%,46,E,
BRN,2000-01-01,2002-12-31,26,'096,Brunei Darussalam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,87.4,E,
BRN,2001-01-01,2003-12-31,26,'096,Brunei Darussalam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20012003,2003,g/cap/d,89.7,E,
BRN,2002-01-01,2004-12-31,26,'096,Brunei Darussalam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20022004,2004,g/cap/d,90.3,E,
BRN,2003-01-01,2005-12-31,26,'096,Brunei Darussalam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20032005,2005,g/cap/d,88.6,E,
BRN,2004-01-01,2006-12-31,26,'096,Brunei Darussalam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20042006,2006,g/cap/d,87.3,E,
BRN,2005-01-01,2007-12-31,26,'096,Brunei Darussalam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20052007,2007,g/cap/d,85,E,
BRN,2006-01-01,2008-12-31,26,'096,Brunei Darussalam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20062008,2008,g/cap/d,84.7,E,
BRN,2007-01-01,2009-12-31,26,'096,Brunei Darussalam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20072009,2009,g/cap/d,83.7,E,
BRN,2008-01-01,2010-12-31,26,'096,Brunei Darussalam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,55.6,E,
BRN,2009-01-01,2011-12-31,26,'096,Brunei Darussalam,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,27.3,E,
BRN,2000-01-01,2002-12-31,26,'096,Brunei Darussalam,21014,Average supply of protein of animal origin (g/cap/day) (3-year average),6123,Value,20002002,2002,g/cap/d,45.4,E,
