id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
145047,IRQ-1990-1-320-7,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,"Clodfelter, Michael ""Warfare and Armed Conflicts, Volume II 1990-1991"", Jefferson: McFarland & Co",,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,2,4,1990-08-02 00:00:00.000,1990-08-10 00:00:00.000,0,200,0,0,200,200,200,645,690
145050,IRQ-1990-1-320-999,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 2/8,,,,,1,Kuwait city,Kuwait City,Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1990-08-02 00:00:00.000,1990-08-02 00:00:00.000,1,0,0,0,1,1,1,645,690
145052,IRQ-1990-1-320-2,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 25/8,,,,hospital sources,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,1,1990-08-02 00:00:00.000,1990-08-02 00:00:00.000,24,0,0,0,24,24,24,645,690
145054,IRQ-1990-1-320-5,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 5/8,,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,2,2,1990-08-02 00:00:00.000,1990-08-05 00:00:00.000,0,0,0,675,675,675,675,645,690
145057,IRQ-1990-1-320-9,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 30/8,,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,4,1990-08-02 00:00:00.000,1990-08-30 00:00:00.000,1,0,0,0,1,1,1,645,690
145058,IRQ-1990-1-320-11,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 6/9,,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,4,1990-08-02 00:00:00.000,1990-08-31 00:00:00.000,1,3,0,0,4,4,4,645,690
145056,IRQ-1990-1-320-8,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 2/9,,,,,1,Kuwait city,Kuwait international airport (near),Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,2,1990-08-23 00:00:00.000,1990-08-27 00:00:00.000,0,17,0,0,17,17,17,645,690
145060,IRQ-1990-1-320-12,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 3/9,,,,,6,Kuwait,Kuwait,,,29.337500,47.658100,POINT (47.6581 29.3375),171816,Kuwait,KWT,690,Middle East,1,1,1990-09-01 00:00:00.000,1990-09-01 00:00:00.000,0,4,0,0,4,4,4,645,690
145048,IRQ-1990-1-320-13,1990,1,Clear,1,371,371,Iraq - Kuwait,799,799,Government of Iraq - Government of Kuwait,116,116,Government of Iraq,125,125,Government of Kuwait,-1,r 15/9,,,,,1,Kuwait city,Kuwait City,Kuwait governorate,,29.369722,47.978333,POINT (47.978333 29.369722),171816,Kuwait,KWT,690,Middle East,1,1,1990-09-11 00:00:00.000,1990-09-11 00:00:00.000,1,2,0,0,3,3,3,645,690
