Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CRI,2021,IP.IDS.NRCT,66
CRI,2020,IP.IDS.NRCT,69
CRI,2019,IP.IDS.NRCT,62
CRI,2018,IP.IDS.NRCT,62
CRI,2017,IP.IDS.NRCT,47
CRI,2016,IP.IDS.NRCT,47
CRI,2015,IP.IDS.NRCT,48
CRI,2014,IP.IDS.NRCT,40
CRI,2013,IP.IDS.NRCT,57
CRI,2012,IP.IDS.NRCT,48
CRI,2011,IP.IDS.NRCT,52
CRI,2010,IP.IDS.NRCT,57
CRI,2021,IP.IDS.RSCT,9
CRI,2020,IP.IDS.RSCT,9
CRI,2019,IP.IDS.RSCT,11
CRI,2018,IP.IDS.RSCT,8
CRI,2017,IP.IDS.RSCT,5
CRI,2016,IP.IDS.RSCT,17
CRI,2015,IP.IDS.RSCT,10
CRI,2014,IP.IDS.RSCT,7
CRI,2013,IP.IDS.RSCT,25
CRI,2012,IP.IDS.RSCT,21
CRI,2011,IP.IDS.RSCT,18
CRI,2010,IP.IDS.RSCT,10
CRI,2021,IP.TMK.NRCT,7091
CRI,2020,IP.TMK.NRCT,6135
CRI,2019,IP.TMK.NRCT,6957
CRI,2018,IP.TMK.NRCT,6529
CRI,2017,IP.TMK.NRCT,6503
CRI,2016,IP.TMK.NRCT,7376
CRI,2015,IP.TMK.NRCT,7615
CRI,2014,IP.TMK.NRCT,7241
CRI,2012,IP.TMK.NRCT,7677
CRI,2011,IP.TMK.NRCT,7365
CRI,2010,IP.TMK.NRCT,6229
CRI,2007,IP.TMK.NRCT,5882
CRI,2006,IP.TMK.NRCT,6620
CRI,2005,IP.TMK.NRCT,5428
CRI,2004,IP.TMK.NRCT,5006
