ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,654782,Children with symptoms of ARI,15.3,1,ML,Mali,1996,ML1996DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1995-96,DHS,5237,5238,,,
MLI,654783,Number of children born in the last five (or three) years,5237,0,ML,Mali,1996,ML1996DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1995-96,DHS,,5238,,,
MLI,370574,Number of children born in the last five (or three) years (unweighted),5238,0,ML,Mali,1996,ML1996DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1995-96,DHS,5237,,,,
MLI,123397,Children with ARI for whom advice or treatment was sought,56.7,1,ML,Mali,1996,ML1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1995-96,DHS,800,809,,,
MLI,125610,Number of children with symptoms of ARI born in the last five (or three) years,800,0,ML,Mali,1996,ML1996DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1995-96,DHS,,809,,,
MLI,499921,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),809,0,ML,Mali,1996,ML1996DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1995-96,DHS,800,,,,
MLI,504003,Children with symptoms of ARI,11,1,ML,Mali,2001,ML2001DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2001,DHS,6974,6916,,,
MLI,50449,Children with symptoms of ARI,9.9,1,ML,Mali,2001,ML2001DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2001,DHS,11146,11109,,,
MLI,370637,Number of children born in the last five (or three) years,6974,0,ML,Mali,2001,ML2001DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2001,DHS,,6916,,,
MLI,370640,Number of children born in the last five (or three) years,11146,0,ML,Mali,2001,ML2001DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2001,DHS,,11109,,,
MLI,504004,Number of children born in the last five (or three) years (unweighted),6916,0,ML,Mali,2001,ML2001DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2001,DHS,6974,,,,
MLI,50448,Number of children born in the last five (or three) years (unweighted),11109,0,ML,Mali,2001,ML2001DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2001,DHS,11146,,,,
MLI,370635,Children with ARI for whom advice or treatment was sought,49,1,ML,Mali,2001,ML2001DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2001,DHS,770,824,,,
MLI,514415,Children with ARI for whom advice or treatment was sought,48.2,1,ML,Mali,2001,ML2001DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2001,DHS,1102,1191,,,
MLI,370636,Number of children with symptoms of ARI born in the last five (or three) years,770,0,ML,Mali,2001,ML2001DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2001,DHS,,824,,,
MLI,370639,Number of children with symptoms of ARI born in the last five (or three) years,1102,0,ML,Mali,2001,ML2001DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2001,DHS,,1191,,,
MLI,370638,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),824,0,ML,Mali,2001,ML2001DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2001,DHS,770,,,,
MLI,514416,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1191,0,ML,Mali,2001,ML2001DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2001,DHS,1102,,,,
MLI,708115,Children with symptoms of ARI,1.7,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2012-13,DHS,5713,5684,,,
MLI,655447,Children with symptoms of ARI,1.6,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2012-13,DHS,9655,9582,,,
MLI,708117,Number of children born in the last five (or three) years,5713,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2012-13,DHS,,5684,,,
MLI,655446,Number of children born in the last five (or three) years,9655,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2012-13,DHS,,9582,,,
MLI,371208,Number of children born in the last five (or three) years (unweighted),5684,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2012-13,DHS,5713,,,,
MLI,371212,Number of children born in the last five (or three) years (unweighted),9582,0,ML,Mali,2012,ML2012DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2012-13,DHS,9655,,,,
MLI,471204,Children with ARI for whom advice or treatment was sought,46.8,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2012-13,DHS,100,100,,,
MLI,740725,Children with ARI for whom advice or treatment was sought,51,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2012-13,DHS,158,158,,,
MLI,471205,Children with symptoms of ARI who received antibiotics,27.4,1,ML,Mali,2012,ML2012DHS,CH_ARIS_C_ABI,93966050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCABI,,2012-13,DHS,100,100,,,
