Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
QAT,2019,IC.EXP.TMBC,24.5
QAT,2018,IC.EXP.TMBC,24.5
QAT,2017,IC.EXP.TMBC,24.5
QAT,2016,IC.EXP.TMBC,29.83333
QAT,2015,IC.EXP.TMBC,29.83333
QAT,2014,IC.EXP.TMBC,29.83333
QAT,2019,IC.IMP.TMBC,48
QAT,2018,IC.IMP.TMBC,48
QAT,2017,IC.IMP.TMBC,48
QAT,2016,IC.IMP.TMBC,61.33333
QAT,2015,IC.IMP.TMBC,61.33333
QAT,2014,IC.IMP.TMBC,121.3333
QAT,2020,ST.INT.ARVL,582000
QAT,2019,ST.INT.ARVL,2136500
QAT,2018,ST.INT.ARVL,1819000
QAT,2017,ST.INT.ARVL,2256000
QAT,2016,ST.INT.ARVL,2938000
QAT,2015,ST.INT.ARVL,2941000
QAT,2014,ST.INT.ARVL,2839000
QAT,2013,ST.INT.ARVL,2612000
QAT,2012,ST.INT.ARVL,2324000
QAT,2011,ST.INT.ARVL,2057000
QAT,2010,ST.INT.ARVL,1700000
QAT,2009,ST.INT.ARVL,1482000
