ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,490121,Women with no education,12.1,1,BO,Bolivia,1994,BO1994DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1994,DHS,8603,8603,,,
BOL,490111,Women with primary education,37.5,1,BO,Bolivia,1994,BO1994DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1994,DHS,8603,8603,,,
BOL,490114,Women with secondary or higher education,50.4,1,BO,Bolivia,1994,BO1994DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1994,DHS,8603,8603,,,
BOL,673184,Women with no education,8.1,1,BO,Bolivia,1998,BO1998DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,1998,DHS,11187,11187,,,
BOL,673189,Women with primary education,34.3,1,BO,Bolivia,1998,BO1998DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,1998,DHS,11187,11187,,,
BOL,673190,Women with secondary or higher education,57.5,1,BO,Bolivia,1998,BO1998DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1998,DHS,11187,11187,,,
BOL,544617,Men with no education,1.3,1,BO,Bolivia,1998,BO1998DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,1998,DHS,3252,3226,,,
BOL,544594,Men with primary education,26,1,BO,Bolivia,1998,BO1998DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,1998,DHS,3252,3226,,,
BOL,544593,Men with secondary or higher education,72.7,1,BO,Bolivia,1998,BO1998DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,1998,DHS,3252,3226,,,
BOL,203794,Women with no education,6.2,1,BO,Bolivia,2003,BO2003DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2003,DHS,17654,17654,,,
BOL,203804,Women with primary education,46.5,1,BO,Bolivia,2003,BO2003DHS,ED_EDUC_W_PRI,231203090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWPRI,,2003,DHS,17654,17654,,,
BOL,203805,Women with secondary or higher education,47.4,1,BO,Bolivia,2003,BO2003DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003,DHS,17654,17654,,,
BOL,203013,Men with no education,0.7,1,BO,Bolivia,2003,BO2003DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2003,DHS,5327,5296,,,
BOL,203011,Men with primary education,40.5,1,BO,Bolivia,2003,BO2003DHS,ED_EDUC_M_PRI,231204220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMPRI,,2003,DHS,5327,5296,,,
BOL,203016,Men with secondary or higher education,58.8,1,BO,Bolivia,2003,BO2003DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2003,DHS,5327,5296,,,
BOL,203953,Women who are literate,90.9,1,BO,Bolivia,2003,BO2003DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2003,DHS,17654,17654,,,
